"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:38","10/4/2013","17:38","false","Parashat Noach","4","Mbabane"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2013","18:32","10/5/2013","18:32","false","","4","Mbabane"
"Candle lighting","10/11/2013","17:42","10/11/2013","17:42","false","Parashat Lech-Lecha","4","Mbabane"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2013","18:36","10/12/2013","18:36","false","","4","Mbabane"
"Candle lighting","10/18/2013","17:46","10/18/2013","17:46","false","Parashat Vayera","4","Mbabane"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/19/2013","18:40","10/19/2013","18:40","false","","4","Mbabane"
"Candle lighting","10/25/2013","17:50","10/25/2013","17:50","false","Parashat Chayei Sara","4","Mbabane"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/26/2013","18:44","10/26/2013","18:44","false","","4","Mbabane"
