"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:17","3/6/2014","18:17","false","Erev Shavuot","4","Yangon"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:12","4/6/2014","19:12","false","Shavuot I","4","Yangon"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","19:12","5/6/2014","19:12","false","Shavuot II","4","Yangon"
"Candle lighting","6/6/2014","18:18","6/6/2014","18:18","false","Parashat Beha’alotcha","4","Yangon"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","19:13","7/6/2014","19:13","false","","4","Yangon"
"Candle lighting","13/6/2014","18:21","13/6/2014","18:21","false","Parashat Sh’lach","4","Yangon"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","19:15","14/6/2014","19:15","false","","4","Yangon"
"Candle lighting","20/6/2014","18:22","20/6/2014","18:22","false","Parashat Korach","4","Yangon"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","21/6/2014","19:17","21/6/2014","19:17","false","","4","Yangon"
"Candle lighting","27/6/2014","18:24","27/6/2014","18:24","false","Parashat Chukat","4","Yangon"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","19:18","28/6/2014","19:18","false","","4","Yangon"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
