"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","18:00","1/6/2018","18:00","false","Parashat Beha’alotcha","4","Kumasi"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","19:02","2/6/2018","19:02","false","","4","Kumasi"
"Candle lighting","8/6/2018","18:02","8/6/2018","18:02","false","Parashat Sh’lach","4","Kumasi"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","9/6/2018","19:04","9/6/2018","19:04","false","","4","Kumasi"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","18:04","15/6/2018","18:04","false","Parashat Korach","4","Kumasi"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","19:06","16/6/2018","19:06","false","","4","Kumasi"
"Candle lighting","22/6/2018","18:05","22/6/2018","18:05","false","Parashat Chukat","4","Kumasi"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","19:07","23/6/2018","19:07","false","","4","Kumasi"
"Candle lighting","29/6/2018","18:07","29/6/2018","18:07","false","Parashat Balak","4","Kumasi"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","19:08","30/6/2018","19:08","false","","4","Kumasi"
