﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"י״ט טֵבֵת","1/1/2013",,,,"true","","3","Hebrew Date"
"כ׳ טֵבֵת","2/1/2013",,,,"true","","3","Hebrew Date"
"כ״א טֵבֵת","3/1/2013",,,,"true","","3","Hebrew Date"
"כ״ב טֵבֵת","4/1/2013",,,,"true","","3","Hebrew Date"
"כ״ג טֵבֵת","5/1/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁמוֹת","5/1/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ שְׁבָט","5/1/2013",,,,"true","מוֹלָד הָלְּבָנָה שְׁבָט יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 4 בַּלַּ֥יְלָה; ו-53 דַּקּוֹת ו-12 חֲלָקִים","3",""
"כ״ד טֵבֵת","6/1/2013",,,,"true","","3","Hebrew Date"
"כ״ה טֵבֵת","7/1/2013",,,,"true","","3","Hebrew Date"
"כ״ו טֵבֵת","8/1/2013",,,,"true","","3","Hebrew Date"
"כ״ז טֵבֵת","9/1/2013",,,,"true","","3","Hebrew Date"
"כ״ח טֵבֵת","10/1/2013",,,,"true","","3","Hebrew Date"
"כ״ט טֵבֵת","11/1/2013",,,,"true","","3","Hebrew Date"
"א׳ שְׁבָט תשע״ג","12/1/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ שְׁבָט","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת וָאֵרָא","12/1/2013",,,,"true","","3","Torah Reading"
"ב׳ שְׁבָט","13/1/2013",,,,"true","","3","Hebrew Date"
"ג׳ שְׁבָט","14/1/2013",,,,"true","","3","Hebrew Date"
"ד׳ שְׁבָט","15/1/2013",,,,"true","","3","Hebrew Date"
"ה׳ שְׁבָט","16/1/2013",,,,"true","","3","Hebrew Date"
"ו׳ שְׁבָט","17/1/2013",,,,"true","","3","Hebrew Date"
"ז׳ שְׁבָט","18/1/2013",,,,"true","","3","Hebrew Date"
"ח׳ שְׁבָט","19/1/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בֹּא","19/1/2013",,,,"true","","3","Torah Reading"
"ט׳ שְׁבָט","20/1/2013",,,,"true","","3","Hebrew Date"
"י׳ שְׁבָט","21/1/2013",,,,"true","","3","Hebrew Date"
"י״א שְׁבָט","22/1/2013",,,,"true","","3","Hebrew Date"
"י״ב שְׁבָט","23/1/2013",,,,"true","","3","Hebrew Date"
"י״ג שְׁבָט","24/1/2013",,,,"true","","3","Hebrew Date"
"י״ד שְׁבָט","25/1/2013",,,,"true","","3","Hebrew Date"
"ט״ו שְׁבָט","26/1/2013",,,,"true","","3","Hebrew Date"
"טוּ בִּשְׁבָט","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"שַׁבָּת שִׁירָה","26/1/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"פָּרָשַׁת בְּשַׁלַּח","26/1/2013",,,,"true","","3","Torah Reading"
"ט״ז שְׁבָט","27/1/2013",,,,"true","","3","Hebrew Date"
"י״ז שְׁבָט","28/1/2013",,,,"true","","3","Hebrew Date"
"י״ח שְׁבָט","29/1/2013",,,,"true","","3","Hebrew Date"
"י״ט שְׁבָט","30/1/2013",,,,"true","","3","Hebrew Date"
"כ׳ שְׁבָט","31/1/2013",,,,"true","","3","Hebrew Date"
"כ״א שְׁבָט","1/2/2013",,,,"true","","3","Hebrew Date"
"כ״ב שְׁבָט","2/2/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת יִתְרוֹ","2/2/2013",,,,"true","","3","Torah Reading"
"כ״ג שְׁבָט","3/2/2013",,,,"true","","3","Hebrew Date"
"כ״ד שְׁבָט","4/2/2013",,,,"true","","3","Hebrew Date"
"כ״ה שְׁבָט","5/2/2013",,,,"true","","3","Hebrew Date"
"כ״ו שְׁבָט","6/2/2013",,,,"true","","3","Hebrew Date"
"כ״ז שְׁבָט","7/2/2013",,,,"true","","3","Hebrew Date"
"כ״ח שְׁבָט","8/2/2013",,,,"true","","3","Hebrew Date"
"כ״ט שְׁבָט","9/2/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת שְׁקָלִים","9/2/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"פָּרָשַׁת מִּשְׁפָּטִים","9/2/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אַדָר","9/2/2013",,,,"true","מוֹלָד הָלְּבָנָה אַדָר יִהְיֶה בַּיּוֹם רִאשׁוֹן בשָׁבוּעַ; בְּשָׁעָה 17 בָּעֶרֶב; ו-37 דַּקּוֹת ו-13 חֲלָקִים","3",""
"ל׳ שְׁבָט","10/2/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר","10/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אַדָר תשע״ג","11/2/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר","11/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אַדָר","12/2/2013",,,,"true","","3","Hebrew Date"
"ג׳ אַדָר","13/2/2013",,,,"true","","3","Hebrew Date"
"ד׳ אַדָר","14/2/2013",,,,"true","","3","Hebrew Date"
"ה׳ אַדָר","15/2/2013",,,,"true","","3","Hebrew Date"
