"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:43","9/2/2016","17:43","false","Parashat Re’eh","4","Kigali"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2016","18:43","9/3/2016","18:43","false","","4","Kigali"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:41","9/9/2016","17:41","false","Parashat Shoftim","4","Kigali"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2016","18:41","9/10/2016","18:41","false","","4","Kigali"
"Candle lighting","9/16/2016","17:39","9/16/2016","17:39","false","Parashat Ki Teitzei","4","Kigali"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/17/2016","18:39","9/17/2016","18:39","false","","4","Kigali"
"Candle lighting","9/23/2016","17:37","9/23/2016","17:37","false","Parashat Ki Tavo","4","Kigali"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/24/2016","18:37","9/24/2016","18:37","false","","4","Kigali"
"Candle lighting","9/30/2016","17:35","9/30/2016","17:35","false","Parashat Nitzavim","4","Kigali"
