"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2012","19:40","9/1/2012","19:40","false","","4","Jerusalem"
"Candle lighting","9/7/2012","18:15","9/7/2012","18:15","false","Parashat Ki Tavo","4","Jerusalem"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2012","19:30","9/8/2012","19:30","false","","4","Jerusalem"
"Candle lighting","9/14/2012","18:06","9/14/2012","18:06","false","Parashat Nitzavim","4","Jerusalem"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2012","19:21","9/15/2012","19:21","false","","4","Jerusalem"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","18:03","9/16/2012","18:03","false","Erev Rosh Hashana","4","Jerusalem"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","19:18","9/17/2012","19:18","false","Rosh Hashana 5773","4","Jerusalem"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/18/2012","19:17","9/18/2012","19:17","false","Rosh Hashana II","4","Jerusalem"
"Fast begins","9/19/2012","05:13","9/19/2012","05:13","false","Tzom Gedaliah","4","Jerusalem"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","19:09","9/19/2012","19:09","false","Tzom Gedaliah","4","Jerusalem"
"Candle lighting","9/21/2012","17:56","9/21/2012","17:56","false","Parashat Vayeilech","4","Jerusalem"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2012","19:12","9/22/2012","19:12","false","","4","Jerusalem"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","16:51","9/25/2012","16:51","false","Erev Yom Kippur","4","Jerusalem"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/26/2012","18:06","9/26/2012","18:06","false","Yom Kippur","4","Jerusalem"
"Candle lighting","9/28/2012","16:47","9/28/2012","16:47","false","Parashat Ha’azinu","4","Jerusalem"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/29/2012","18:02","9/29/2012","18:02","false","","4","Jerusalem"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","16:45","9/30/2012","16:45","false","Erev Sukkot","4","Jerusalem"
