"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","7:42 PM","6/11/2015","7:42 PM","false","Parashat Chayei Sara","4","Hobart"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 6:00pm","3",""
"Havdalah","7/11/2015","8:49 PM","7/11/2015","8:49 PM","false","","4","Hobart"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","7:51 PM","13/11/2015","7:51 PM","false","Parashat Toldot","4","Hobart"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2015","9:00 PM","14/11/2015","9:00 PM","false","","4","Hobart"
"Candle lighting","20/11/2015","8:00 PM","20/11/2015","8:00 PM","false","Parashat Vayetzei","4","Hobart"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2015","9:10 PM","21/11/2015","9:10 PM","false","","4","Hobart"
"Candle lighting","27/11/2015","8:09 PM","27/11/2015","8:09 PM","false","Parashat Vayishlach","4","Hobart"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2015","9:20 PM","28/11/2015","9:20 PM","false","","4","Hobart"
