"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","17:38","9/4/2015","17:38","false","Parashat Ki Tavo","4","Maseru"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","18:39","9/5/2015","18:39","false","","4","Maseru"
"Candle lighting","9/11/2015","17:42","9/11/2015","17:42","false","Parashat Nitzavim","4","Maseru"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","18:43","9/12/2015","18:43","false","","4","Maseru"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","17:43","9/13/2015","17:43","false","Erev Rosh Hashana","4","Maseru"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","18:44","9/14/2015","18:44","false","Rosh Hashana 5776","4","Maseru"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","18:44","9/15/2015","18:44","false","Rosh Hashana II","4","Maseru"
"Fast begins","9/16/2015","04:58","9/16/2015","04:58","false","Tzom Gedaliah","4","Maseru"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:32","9/16/2015","18:32","false","Tzom Gedaliah","4","Maseru"
"Candle lighting","9/18/2015","17:46","9/18/2015","17:46","false","Parashat Vayeilech","4","Maseru"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","18:47","9/19/2015","18:47","false","","4","Maseru"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","17:48","9/22/2015","17:48","false","Erev Yom Kippur","4","Maseru"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","18:49","9/23/2015","18:49","false","Yom Kippur","4","Maseru"
"Candle lighting","9/25/2015","17:49","9/25/2015","17:49","false","Parashat Ha’azinu","4","Maseru"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","18:50","9/26/2015","18:50","false","","4","Maseru"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","17:50","9/27/2015","17:50","false","Erev Sukkot","4","Maseru"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","18:51","9/28/2015","18:51","false","Sukkot I","4","Maseru"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","18:52","9/29/2015","18:52","false","Sukkot II","4","Maseru"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
