"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","17:47","2/1/2014","17:47","false","","4","Podgorica"
"Candle lighting","2/7/2014","16:46","2/7/2014","16:46","false","Parashat Tetzaveh","4","Podgorica"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","17:56","2/8/2014","17:56","false","","4","Podgorica"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:55","2/14/2014","16:55","false","Parashat Ki Tisa","4","Podgorica"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","18:05","2/15/2014","18:05","false","","4","Podgorica"
"Candle lighting","2/21/2014","17:04","2/21/2014","17:04","false","Parashat Vayakhel","4","Podgorica"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","18:14","2/22/2014","18:14","false","","4","Podgorica"
"Candle lighting","2/28/2014","17:13","2/28/2014","17:13","false","Parashat Pekudei","4","Podgorica"
