"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:52","9/2/2016","17:52","false","Parashat Re’eh","4","Riyadh"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2016","18:51","9/3/2016","18:51","false","","4","Riyadh"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:45","9/9/2016","17:45","false","Parashat Shoftim","4","Riyadh"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2016","18:44","9/10/2016","18:44","false","","4","Riyadh"
"Candle lighting","9/16/2016","17:37","9/16/2016","17:37","false","Parashat Ki Teitzei","4","Riyadh"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/17/2016","18:37","9/17/2016","18:37","false","","4","Riyadh"
"Candle lighting","9/23/2016","17:30","9/23/2016","17:30","false","Parashat Ki Tavo","4","Riyadh"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/24/2016","18:29","9/24/2016","18:29","false","","4","Riyadh"
"Candle lighting","9/30/2016","17:22","9/30/2016","17:22","false","Parashat Nitzavim","4","Riyadh"
