"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","8:45 PM","3/6/2014","8:45 PM","false","Erev Shavuot","4","Detroit"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","9:48 PM","4/6/2014","9:48 PM","false","Shavuot I","4","Detroit"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","5/6/2014","9:48 PM","5/6/2014","9:48 PM","false","Shavuot II","4","Detroit"
"Candle lighting","6/6/2014","8:47 PM","6/6/2014","8:47 PM","false","Parashat Beha’alotcha","4","Detroit"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/6/2014","9:50 PM","7/6/2014","9:50 PM","false","","4","Detroit"
"Candle lighting","13/6/2014","8:51 PM","13/6/2014","8:51 PM","false","Parashat Sh’lach","4","Detroit"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/6/2014","9:53 PM","14/6/2014","9:53 PM","false","","4","Detroit"
"Candle lighting","20/6/2014","8:54 PM","20/6/2014","8:54 PM","false","Parashat Korach","4","Detroit"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (43 min)","21/6/2014","9:55 PM","21/6/2014","9:55 PM","false","","4","Detroit"
"Candle lighting","27/6/2014","8:55 PM","27/6/2014","8:55 PM","false","Parashat Chukat","4","Detroit"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/6/2014","9:56 PM","28/6/2014","9:56 PM","false","","4","Detroit"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
