"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2014","19:47","1/11/2014","19:47","false","","4","Windhoek"
"Candle lighting","7/11/2014","18:49","7/11/2014","18:49","false","Parashat Vayera","4","Windhoek"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/11/2014","19:51","8/11/2014","19:51","false","","4","Windhoek"
"Candle lighting","14/11/2014","18:53","14/11/2014","18:53","false","Parashat Chayei Sara","4","Windhoek"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/11/2014","19:55","15/11/2014","19:55","false","","4","Windhoek"
"Candle lighting","21/11/2014","18:58","21/11/2014","18:58","false","Parashat Toldot","4","Windhoek"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (43 min)","22/11/2014","20:00","22/11/2014","20:00","false","","4","Windhoek"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","19:03","28/11/2014","19:03","false","Parashat Vayetzei","4","Windhoek"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/11/2014","20:05","29/11/2014","20:05","false","","4","Windhoek"
