"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:12","1/2/2014","18:12","false","","4","Baghdad"
"Candle lighting","7/2/2014","17:21","7/2/2014","17:21","false","Parashat Tetzaveh","4","Baghdad"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:18","8/2/2014","18:18","false","","4","Baghdad"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:28","14/2/2014","17:28","false","Parashat Ki Tisa","4","Baghdad"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:24","15/2/2014","18:24","false","","4","Baghdad"
"Candle lighting","21/2/2014","17:34","21/2/2014","17:34","false","Parashat Vayakhel","4","Baghdad"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:30","22/2/2014","18:30","false","","4","Baghdad"
"Candle lighting","28/2/2014","17:40","28/2/2014","17:40","false","Parashat Pekudei","4","Baghdad"
