"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","8:18 PM","7/4/2014","8:18 PM","false","Parashat Balak","4","Austin"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","9:17 PM","7/5/2014","9:17 PM","false","","4","Austin"
"Candle lighting","7/11/2014","8:17 PM","7/11/2014","8:17 PM","false","Parashat Pinchas","4","Austin"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","9:16 PM","7/12/2014","9:16 PM","false","","4","Austin"
"Fast begins","7/15/2014","5:17 AM","7/15/2014","5:17 AM","false","Tzom Tammuz","4","Austin"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","9:07 PM","7/15/2014","9:07 PM","false","Tzom Tammuz","4","Austin"
"Candle lighting","7/18/2014","8:14 PM","7/18/2014","8:14 PM","false","Parashat Matot","4","Austin"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","9:12 PM","7/19/2014","9:12 PM","false","","4","Austin"
"Candle lighting","7/25/2014","8:11 PM","7/25/2014","8:11 PM","false","Parashat Masei","4","Austin"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah","7/26/2014","9:08 PM","7/26/2014","9:08 PM","false","","4","Austin"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
