"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","20:00","7/4/2014","20:00","false","Parashat Balak","4","Iztapalapa"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","21:09","7/5/2014","21:09","false","","4","Iztapalapa"
"Candle lighting","7/11/2014","20:00","7/11/2014","20:00","false","Parashat Pinchas","4","Iztapalapa"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","21:08","7/12/2014","21:08","false","","4","Iztapalapa"
"Fast begins","7/15/2014","05:54","7/15/2014","05:54","false","Tzom Tammuz","4","Iztapalapa"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","20:47","7/15/2014","20:47","false","Tzom Tammuz","4","Iztapalapa"
"Candle lighting","7/18/2014","19:59","7/18/2014","19:59","false","Parashat Matot","4","Iztapalapa"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","21:07","7/19/2014","21:07","false","","4","Iztapalapa"
"Candle lighting","7/25/2014","19:57","7/25/2014","19:57","false","Parashat Masei","4","Iztapalapa"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","21:05","7/26/2014","21:05","false","","4","Iztapalapa"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
