"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","17:34","6/3/2014","17:34","false","Erev Shavuot","4","Lubumbashi"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","18:35","6/4/2014","18:35","false","Shavuot I","4","Lubumbashi"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","18:35","6/5/2014","18:35","false","Shavuot II","4","Lubumbashi"
"Candle lighting","6/6/2014","17:34","6/6/2014","17:34","false","Parashat Beha’alotcha","4","Lubumbashi"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","18:35","6/7/2014","18:35","false","","4","Lubumbashi"
"Candle lighting","6/13/2014","17:35","6/13/2014","17:35","false","Parashat Sh’lach","4","Lubumbashi"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","18:36","6/14/2014","18:36","false","","4","Lubumbashi"
"Candle lighting","6/20/2014","17:36","6/20/2014","17:36","false","Parashat Korach","4","Lubumbashi"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","18:37","6/21/2014","18:37","false","","4","Lubumbashi"
"Candle lighting","6/27/2014","17:38","6/27/2014","17:38","false","Parashat Chukat","4","Lubumbashi"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","18:39","6/28/2014","18:39","false","","4","Lubumbashi"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
