"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","5:15 PM","9/4/2013","5:15 PM","false","Erev Rosh Hashana","4","Gold Coast"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","6:24 PM","9/5/2013","6:24 PM","false","Rosh Hashana 5774","4","Gold Coast"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","5:16 PM","9/6/2013","5:16 PM","false","Rosh Hashana II","4","Gold Coast"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","6:25 PM","9/7/2013","6:25 PM","false","","4","Gold Coast"
"Fast begins","9/8/2013","4:43 AM","9/8/2013","4:43 AM","false","Tzom Gedaliah","4","Gold Coast"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","6:04 PM","9/8/2013","6:04 PM","false","Tzom Gedaliah","4","Gold Coast"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","5:20 PM","9/13/2013","5:20 PM","false","Erev Yom Kippur","4","Gold Coast"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","6:29 PM","9/14/2013","6:29 PM","false","Yom Kippur","4","Gold Coast"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","5:22 PM","9/18/2013","5:22 PM","false","Erev Sukkot","4","Gold Coast"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","6:31 PM","9/19/2013","6:31 PM","false","Sukkot I","4","Gold Coast"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","5:23 PM","9/20/2013","5:23 PM","false","Sukkot II","4","Gold Coast"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","6:32 PM","9/21/2013","6:32 PM","false","","4","Gold Coast"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","5:25 PM","9/25/2013","5:25 PM","false","Sukkot VII (Hoshana Raba)","4","Gold Coast"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","6:34 PM","9/26/2013","6:34 PM","false","Shmini Atzeret","4","Gold Coast"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","5:26 PM","9/27/2013","5:26 PM","false","Simchat Torah","4","Gold Coast"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (50 min)","9/28/2013","6:35 PM","9/28/2013","6:35 PM","false","","4","Gold Coast"
