"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","8:20 PM","1/10/2016","8:20 PM","false","","4","Christchurch"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","7:19 PM","2/10/2016","7:19 PM","false","Erev Rosh Hashana","4","Christchurch"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","8:22 PM","3/10/2016","8:22 PM","false","Rosh Hashana 5777","4","Christchurch"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","8:23 PM","4/10/2016","8:23 PM","false","Rosh Hashana II","4","Christchurch"
"Fast begins","5/10/2016","5:28 AM","5/10/2016","5:28 AM","false","Tzom Gedaliah","4","Christchurch"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","8:16 PM","5/10/2016","8:16 PM","false","Tzom Gedaliah","4","Christchurch"
"Candle lighting","7/10/2016","7:25 PM","7/10/2016","7:25 PM","false","Parashat Vayeilech","4","Christchurch"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","8:28 PM","8/10/2016","8:28 PM","false","","4","Christchurch"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","7:30 PM","11/10/2016","7:30 PM","false","Erev Yom Kippur","4","Christchurch"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","8:33 PM","12/10/2016","8:33 PM","false","Yom Kippur","4","Christchurch"
"Candle lighting","14/10/2016","7:34 PM","14/10/2016","7:34 PM","false","Parashat Ha’azinu","4","Christchurch"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","8:36 PM","15/10/2016","8:36 PM","false","","4","Christchurch"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","7:36 PM","16/10/2016","7:36 PM","false","Erev Sukkot","4","Christchurch"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","8:39 PM","17/10/2016","8:39 PM","false","Sukkot I","4","Christchurch"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","8:40 PM","18/10/2016","8:40 PM","false","Sukkot II","4","Christchurch"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","7:42 PM","21/10/2016","7:42 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Christchurch"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","8:45 PM","22/10/2016","8:45 PM","false","","4","Christchurch"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","7:45 PM","23/10/2016","7:45 PM","false","Sukkot VII (Hoshana Raba)","4","Christchurch"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","8:48 PM","24/10/2016","8:48 PM","false","Shmini Atzeret","4","Christchurch"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","8:49 PM","25/10/2016","8:49 PM","false","Simchat Torah","4","Christchurch"
"Candle lighting","28/10/2016","7:51 PM","28/10/2016","7:51 PM","false","Parashat Bereshit","4","Christchurch"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00am","3",""
"Havdalah (43 min)","29/10/2016","8:54 PM","29/10/2016","8:54 PM","false","","4","Christchurch"
