"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Candle lighting","6/7/2013","22:50","6/7/2013","22:50","false","Parashat Korach","4","Tórshavn"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","22:59","6/14/2013","22:59","false","Parashat Chukat","4","Tórshavn"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Candle lighting","6/21/2013","23:03","6/21/2013","23:03","false","Parashat Balak","4","Tórshavn"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","6/28/2013","23:01","6/28/2013","23:01","false","Parashat Pinchas","4","Tórshavn"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
