"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","6:08 PM","1/2/2014","6:08 PM","false","","4","Memphis"
"Candle lighting","7/2/2014","5:16 PM","7/2/2014","5:16 PM","false","Parashat Tetzaveh","4","Memphis"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","6:15 PM","8/2/2014","6:15 PM","false","","4","Memphis"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:23 PM","14/2/2014","5:23 PM","false","Parashat Ki Tisa","4","Memphis"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","6:21 PM","15/2/2014","6:21 PM","false","","4","Memphis"
"Candle lighting","21/2/2014","5:30 PM","21/2/2014","5:30 PM","false","Parashat Vayakhel","4","Memphis"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","6:27 PM","22/2/2014","6:27 PM","false","","4","Memphis"
"Candle lighting","28/2/2014","5:36 PM","28/2/2014","5:36 PM","false","Parashat Pekudei","4","Memphis"
