"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","5:40 PM","4/10/2013","5:40 PM","false","Parashat Noach","4","Durban"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","6:35 PM","5/10/2013","6:35 PM","false","","4","Durban"
"Candle lighting","11/10/2013","5:45 PM","11/10/2013","5:45 PM","false","Parashat Lech-Lecha","4","Durban"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","6:40 PM","12/10/2013","6:40 PM","false","","4","Durban"
"Candle lighting","18/10/2013","5:49 PM","18/10/2013","5:49 PM","false","Parashat Vayera","4","Durban"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","6:45 PM","19/10/2013","6:45 PM","false","","4","Durban"
"Candle lighting","25/10/2013","5:54 PM","25/10/2013","5:54 PM","false","Parashat Chayei Sara","4","Durban"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","6:50 PM","26/10/2013","6:50 PM","false","","4","Durban"
