"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","19:54","1/10/2016","19:54","false","","4","Riga"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","18:36","2/10/2016","18:36","false","Erev Rosh Hashana","4","Riga"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","19:48","3/10/2016","19:48","false","Rosh Hashana 5777","4","Riga"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","19:46","4/10/2016","19:46","false","Rosh Hashana II","4","Riga"
"Fast begins","5/10/2016","05:43","5/10/2016","05:43","false","Tzom Gedaliah","4","Riga"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","19:33","5/10/2016","19:33","false","Tzom Gedaliah","4","Riga"
"Candle lighting","7/10/2016","18:23","7/10/2016","18:23","false","Parashat Vayeilech","4","Riga"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","19:35","8/10/2016","19:35","false","","4","Riga"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","18:12","11/10/2016","18:12","false","Erev Yom Kippur","4","Riga"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","19:25","12/10/2016","19:25","false","Yom Kippur","4","Riga"
"Candle lighting","14/10/2016","18:04","14/10/2016","18:04","false","Parashat Ha’azinu","4","Riga"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","19:17","15/10/2016","19:17","false","","4","Riga"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:59","16/10/2016","17:59","false","Erev Sukkot","4","Riga"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","19:12","17/10/2016","19:12","false","Sukkot I","4","Riga"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","19:10","18/10/2016","19:10","false","Sukkot II","4","Riga"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:47","21/10/2016","17:47","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Riga"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","19:01","22/10/2016","19:01","false","","4","Riga"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:42","23/10/2016","17:42","false","Sukkot VII (Hoshana Raba)","4","Riga"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:56","24/10/2016","18:56","false","Shmini Atzeret","4","Riga"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","18:54","25/10/2016","18:54","false","Simchat Torah","4","Riga"
"Candle lighting","28/10/2016","17:30","28/10/2016","17:30","false","Parashat Bereshit","4","Riga"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","18:45","29/10/2016","18:45","false","","4","Riga"
