"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","18:10","3/7/2015","18:10","false","Parashat Balak","4","N'Djamena"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/7/2015","19:11","4/7/2015","19:11","false","","4","N'Djamena"
"Fast begins","5/7/2015","04:31","5/7/2015","04:31","false","Tzom Tammuz","4","N'Djamena"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:57","5/7/2015","18:57","false","Tzom Tammuz","4","N'Djamena"
"Candle lighting","10/7/2015","18:10","10/7/2015","18:10","false","Parashat Pinchas","4","N'Djamena"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (42 min)","11/7/2015","19:11","11/7/2015","19:11","false","","4","N'Djamena"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","18:10","17/7/2015","18:10","false","Parashat Matot-Masei","4","N'Djamena"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/7/2015","19:11","18/7/2015","19:11","false","","4","N'Djamena"
"Candle lighting","24/7/2015","18:09","24/7/2015","18:09","false","Parashat Devarim","4","N'Djamena"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:28","25/7/2015","18:28","false","Erev Tish’a B’Av","4","N'Djamena"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/7/2015","19:10","25/7/2015","19:10","false","","4","N'Djamena"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:55","26/7/2015","18:55","false","Tish’a B’Av (observed)","4","N'Djamena"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","18:08","31/7/2015","18:08","false","Parashat Vaetchanan","4","N'Djamena"
