"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","18:15","5/7/2013","18:15","false","Parashat Matot-Masei","4","Belmopan"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","19:09","6/7/2013","19:09","false","","4","Belmopan"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","18:15","12/7/2013","18:15","false","Parashat Devarim","4","Belmopan"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","19:08","13/7/2013","19:08","false","","4","Belmopan"
"Fast begins","15/7/2013","18:33","15/7/2013","18:33","false","Erev Tish’a B’Av","4","Belmopan"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","19:01","16/7/2013","19:01","false","Tish’a B’Av","4","Belmopan"
"Candle lighting","19/7/2013","18:14","19/7/2013","18:14","false","Parashat Vaetchanan","4","Belmopan"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","19:07","20/7/2013","19:07","false","","4","Belmopan"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","18:12","26/7/2013","18:12","false","Parashat Eikev","4","Belmopan"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","19:04","27/7/2013","19:04","false","","4","Belmopan"
