"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/1/2013","4:31 PM","4/1/2013","4:31 PM","false","Parashat Shemot","4","Philadelphia"
"Parashat Shemot","5/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00am","3",""
"Havdalah (45 min)","5/1/2013","5:35 PM","5/1/2013","5:35 PM","false","","4","Philadelphia"
"Candle lighting","11/1/2013","4:38 PM","11/1/2013","4:38 PM","false","Parashat Vaera","4","Philadelphia"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2013","5:42 PM","12/1/2013","5:42 PM","false","","4","Philadelphia"
"Candle lighting","18/1/2013","4:45 PM","18/1/2013","4:45 PM","false","Parashat Bo","4","Philadelphia"
"Parashat Bo","19/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/1/2013","5:50 PM","19/1/2013","5:50 PM","false","","4","Philadelphia"
"Candle lighting","25/1/2013","4:53 PM","25/1/2013","4:53 PM","false","Parashat Beshalach","4","Philadelphia"
"Tu BiShvat","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","26/1/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","26/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","26/1/2013","5:58 PM","26/1/2013","5:58 PM","false","","4","Philadelphia"
"Candle lighting","1/2/2013","5:02 PM","1/2/2013","5:02 PM","false","Parashat Yitro","4","Philadelphia"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/2/2013","6:06 PM","2/2/2013","6:06 PM","false","","4","Philadelphia"
"Candle lighting","8/2/2013","5:10 PM","8/2/2013","5:10 PM","false","Parashat Mishpatim","4","Philadelphia"
"Shabbat Shekalim","9/2/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","9/2/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","9/2/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 5:00pm","3",""
"Havdalah (45 min)","9/2/2013","6:15 PM","9/2/2013","6:15 PM","false","","4","Philadelphia"
"Rosh Chodesh Adar","10/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","11/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/2/2013","5:18 PM","15/2/2013","5:18 PM","false","Parashat Terumah","4","Philadelphia"
"Parashat Terumah","16/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/2/2013","6:23 PM","16/2/2013","6:23 PM","false","","4","Philadelphia"
"Fast begins","21/2/2013","5:25 AM","21/2/2013","5:25 AM","false","Ta’anit Esther","4","Philadelphia"
"Ta’anit Esther","21/2/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/2/2013","6:17 PM","21/2/2013","6:17 PM","false","Ta’anit Esther","4","Philadelphia"
"Candle lighting","22/2/2013","5:27 PM","22/2/2013","5:27 PM","false","Parashat Tetzaveh","4","Philadelphia"
"Shabbat Zachor","23/2/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","23/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/2/2013","6:31 PM","23/2/2013","6:31 PM","false","","4","Philadelphia"
"Purim","24/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/2/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","1/3/2013","5:34 PM","1/3/2013","5:34 PM","false","Parashat Ki Tisa","4","Philadelphia"
"Shabbat Parah","2/3/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","2/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/3/2013","6:39 PM","2/3/2013","6:39 PM","false","","4","Philadelphia"
"Candle lighting","8/3/2013","5:42 PM","8/3/2013","5:42 PM","false","Parashat Vayakhel-Pekudei","4","Philadelphia"
"Shabbat HaChodesh","9/3/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","9/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","9/3/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00am","3",""
"Havdalah (45 min)","9/3/2013","6:46 PM","9/3/2013","6:46 PM","false","","4","Philadelphia"
"Rosh Chodesh Nisan","12/3/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2013","6:49 PM","15/3/2013","6:49 PM","false","Parashat Vayikra","4","Philadelphia"
"Parashat Vayikra","16/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/3/2013","7:54 PM","16/3/2013","7:54 PM","false","","4","Philadelphia"
"Candle lighting","22/3/2013","6:56 PM","22/3/2013","6:56 PM","false","Parashat Tzav","4","Philadelphia"
"Shabbat HaGadol","23/3/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","23/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/3/2013","8:01 PM","23/3/2013","8:01 PM","false","","4","Philadelphia"
"Fast begins","25/3/2013","5:35 AM","25/3/2013","5:35 AM","false","Ta’anit Bechorot","4","Philadelphia"
"Ta’anit Bechorot","25/3/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","25/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/3/2013","7:00 PM","25/3/2013","7:00 PM","false","Erev Pesach","4","Philadelphia"
"Pesach I","26/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/3/2013","8:04 PM","26/3/2013","8:04 PM","false","Pesach I","4","Philadelphia"
"Pesach II","27/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","27/3/2013","8:05 PM","27/3/2013","8:05 PM","false","Pesach II","4","Philadelphia"
"Pesach III (CH’’M)","28/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","29/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","29/3/2013","7:04 PM","29/3/2013","7:04 PM","false","Parashat Pesach","4","Philadelphia"
"Pesach V (CH’’M)","30/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (45 min)","30/3/2013","8:08 PM","30/3/2013","8:08 PM","false","","4","Philadelphia"
"Pesach VI (CH’’M)","31/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","31/3/2013","7:06 PM","31/3/2013","7:06 PM","false","Pesach VI (CH’’M)","4","Philadelphia"
"Pesach VII","1/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","1/4/2013","8:10 PM","1/4/2013","8:10 PM","false","Pesach VII","4","Philadelphia"
"Pesach VIII","2/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","2/4/2013","8:11 PM","2/4/2013","8:11 PM","false","Pesach VIII","4","Philadelphia"
"Candle lighting","5/4/2013","7:11 PM","5/4/2013","7:11 PM","false","Parashat Shmini","4","Philadelphia"
"Parashat Shmini","6/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","6/4/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 7:00pm","3",""
"Havdalah (45 min)","6/4/2013","8:15 PM","6/4/2013","8:15 PM","false","","4","Philadelphia"
"Yom HaShoah","8/4/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","10/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","11/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2013","7:18 PM","12/4/2013","7:18 PM","false","Parashat Tazria-Metzora","4","Philadelphia"
"Parashat Tazria-Metzora","13/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","13/4/2013","8:22 PM","13/4/2013","8:22 PM","false","","4","Philadelphia"
"Yom HaZikaron","15/4/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","16/4/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","19/4/2013","7:25 PM","19/4/2013","7:25 PM","false","Parashat Achrei Mot-Kedoshim","4","Philadelphia"
"Parashat Achrei Mot-Kedoshim","20/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","20/4/2013","8:29 PM","20/4/2013","8:29 PM","false","","4","Philadelphia"
"Pesach Sheni","24/4/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","26/4/2013","7:32 PM","26/4/2013","7:32 PM","false","Parashat Emor","4","Philadelphia"
"Parashat Emor","27/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","27/4/2013","8:36 PM","27/4/2013","8:36 PM","false","","4","Philadelphia"
"Lag BaOmer","28/4/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","3/5/2013","7:39 PM","3/5/2013","7:39 PM","false","Parashat Behar-Bechukotai","4","Philadelphia"
"Parashat Behar-Bechukotai","4/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/5/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"Havdalah (45 min)","4/5/2013","8:44 PM","4/5/2013","8:44 PM","false","","4","Philadelphia"
"Yom Yerushalayim","8/5/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","10/5/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2013","7:46 PM","10/5/2013","7:46 PM","false","Parashat Bamidbar","4","Philadelphia"
"Parashat Bamidbar","11/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/5/2013","8:50 PM","11/5/2013","8:50 PM","false","","4","Philadelphia"
"Erev Shavuot","14/5/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","14/5/2013","7:50 PM","14/5/2013","7:50 PM","false","Erev Shavuot","4","Philadelphia"
"Shavuot I","15/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","15/5/2013","8:54 PM","15/5/2013","8:54 PM","false","Shavuot I","4","Philadelphia"
"Shavuot II","16/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","16/5/2013","8:55 PM","16/5/2013","8:55 PM","false","Shavuot II","4","Philadelphia"
"Candle lighting","17/5/2013","7:53 PM","17/5/2013","7:53 PM","false","Parashat Nasso","4","Philadelphia"
"Parashat Nasso","18/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","18/5/2013","8:57 PM","18/5/2013","8:57 PM","false","","4","Philadelphia"
"Candle lighting","24/5/2013","7:59 PM","24/5/2013","7:59 PM","false","Parashat Beha’alotcha","4","Philadelphia"
"Parashat Beha’alotcha","25/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","25/5/2013","9:03 PM","25/5/2013","9:03 PM","false","","4","Philadelphia"
"Candle lighting","31/5/2013","8:04 PM","31/5/2013","8:04 PM","false","Parashat Sh’lach","4","Philadelphia"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (45 min)","1/6/2013","9:08 PM","1/6/2013","9:08 PM","false","","4","Philadelphia"
"Candle lighting","7/6/2013","8:09 PM","7/6/2013","8:09 PM","false","Parashat Korach","4","Philadelphia"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/6/2013","9:13 PM","8/6/2013","9:13 PM","false","","4","Philadelphia"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","8:12 PM","14/6/2013","8:12 PM","false","Parashat Chukat","4","Philadelphia"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/6/2013","9:16 PM","15/6/2013","9:16 PM","false","","4","Philadelphia"
"Candle lighting","21/6/2013","8:14 PM","21/6/2013","8:14 PM","false","Parashat Balak","4","Philadelphia"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/6/2013","9:18 PM","22/6/2013","9:18 PM","false","","4","Philadelphia"
"Fast begins","25/6/2013","3:47 AM","25/6/2013","3:47 AM","false","Tzom Tammuz","4","Philadelphia"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:13 PM","25/6/2013","9:13 PM","false","Tzom Tammuz","4","Philadelphia"
"Candle lighting","28/6/2013","8:15 PM","28/6/2013","8:15 PM","false","Parashat Pinchas","4","Philadelphia"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/6/2013","9:18 PM","29/6/2013","9:18 PM","false","","4","Philadelphia"
"Candle lighting","5/7/2013","8:14 PM","5/7/2013","8:14 PM","false","Parashat Matot-Masei","4","Philadelphia"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"Havdalah (45 min)","6/7/2013","9:17 PM","6/7/2013","9:17 PM","false","","4","Philadelphia"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","8:11 PM","12/7/2013","8:11 PM","false","Parashat Devarim","4","Philadelphia"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","13/7/2013","9:14 PM","13/7/2013","9:14 PM","false","","4","Philadelphia"
"Fast begins","15/7/2013","8:28 PM","15/7/2013","8:28 PM","false","Erev Tish’a B’Av","4","Philadelphia"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","9:06 PM","16/7/2013","9:06 PM","false","Tish’a B’Av","4","Philadelphia"
"Candle lighting","19/7/2013","8:07 PM","19/7/2013","8:07 PM","false","Parashat Vaetchanan","4","Philadelphia"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","20/7/2013","9:10 PM","20/7/2013","9:10 PM","false","","4","Philadelphia"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","8:01 PM","26/7/2013","8:01 PM","false","Parashat Eikev","4","Philadelphia"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","27/7/2013","9:04 PM","27/7/2013","9:04 PM","false","","4","Philadelphia"
"Candle lighting","2/8/2013","7:54 PM","2/8/2013","7:54 PM","false","Parashat Re’eh","4","Philadelphia"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 10:00pm","3",""
"Havdalah (45 min)","3/8/2013","8:57 PM","3/8/2013","8:57 PM","false","","4","Philadelphia"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","7:46 PM","9/8/2013","7:46 PM","false","Parashat Shoftim","4","Philadelphia"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/8/2013","8:48 PM","10/8/2013","8:48 PM","false","","4","Philadelphia"
"Candle lighting","16/8/2013","7:37 PM","16/8/2013","7:37 PM","false","Parashat Ki Teitzei","4","Philadelphia"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/8/2013","8:39 PM","17/8/2013","8:39 PM","false","","4","Philadelphia"
"Candle lighting","23/8/2013","7:27 PM","23/8/2013","7:27 PM","false","Parashat Ki Tavo","4","Philadelphia"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/8/2013","8:29 PM","24/8/2013","8:29 PM","false","","4","Philadelphia"
"Candle lighting","30/8/2013","7:16 PM","30/8/2013","7:16 PM","false","Parashat Nitzavim-Vayeilech","4","Philadelphia"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","31/8/2013","8:18 PM","31/8/2013","8:18 PM","false","","4","Philadelphia"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","7:08 PM","4/9/2013","7:08 PM","false","Erev Rosh Hashana","4","Philadelphia"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","8:10 PM","5/9/2013","8:10 PM","false","Rosh Hashana 5774","4","Philadelphia"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","7:05 PM","6/9/2013","7:05 PM","false","Rosh Hashana II","4","Philadelphia"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/9/2013","8:07 PM","7/9/2013","8:07 PM","false","","4","Philadelphia"
"Fast begins","8/9/2013","5:13 AM","8/9/2013","5:13 AM","false","Tzom Gedaliah","4","Philadelphia"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","7:54 PM","8/9/2013","7:54 PM","false","Tzom Gedaliah","4","Philadelphia"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","6:54 PM","13/9/2013","6:54 PM","false","Erev Yom Kippur","4","Philadelphia"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","14/9/2013","7:56 PM","14/9/2013","7:56 PM","false","Yom Kippur","4","Philadelphia"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","6:46 PM","18/9/2013","6:46 PM","false","Erev Sukkot","4","Philadelphia"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","7:47 PM","19/9/2013","7:47 PM","false","Sukkot I","4","Philadelphia"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","6:42 PM","20/9/2013","6:42 PM","false","Sukkot II","4","Philadelphia"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","21/9/2013","7:44 PM","21/9/2013","7:44 PM","false","","4","Philadelphia"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","6:34 PM","25/9/2013","6:34 PM","false","Sukkot VII (Hoshana Raba)","4","Philadelphia"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","7:36 PM","26/9/2013","7:36 PM","false","Shmini Atzeret","4","Philadelphia"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","6:31 PM","27/9/2013","6:31 PM","false","Simchat Torah","4","Philadelphia"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (45 min)","28/9/2013","7:33 PM","28/9/2013","7:33 PM","false","","4","Philadelphia"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","6:19 PM","4/10/2013","6:19 PM","false","Parashat Noach","4","Philadelphia"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/10/2013","7:21 PM","5/10/2013","7:21 PM","false","","4","Philadelphia"
"Candle lighting","11/10/2013","6:08 PM","11/10/2013","6:08 PM","false","Parashat Lech-Lecha","4","Philadelphia"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/10/2013","7:10 PM","12/10/2013","7:10 PM","false","","4","Philadelphia"
"Candle lighting","18/10/2013","5:58 PM","18/10/2013","5:58 PM","false","Parashat Vayera","4","Philadelphia"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/10/2013","7:00 PM","19/10/2013","7:00 PM","false","","4","Philadelphia"
"Candle lighting","25/10/2013","5:48 PM","25/10/2013","5:48 PM","false","Parashat Chayei Sara","4","Philadelphia"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","26/10/2013","6:50 PM","26/10/2013","6:50 PM","false","","4","Philadelphia"
"Candle lighting","1/11/2013","5:40 PM","1/11/2013","5:40 PM","false","Parashat Toldot","4","Philadelphia"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00pm","3",""
"Havdalah (45 min)","2/11/2013","6:42 PM","2/11/2013","6:42 PM","false","","4","Philadelphia"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/11/2013","4:32 PM","8/11/2013","4:32 PM","false","Parashat Vayetzei","4","Philadelphia"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/11/2013","5:34 PM","9/11/2013","5:34 PM","false","","4","Philadelphia"
"Candle lighting","15/11/2013","4:26 PM","15/11/2013","4:26 PM","false","Parashat Vayishlach","4","Philadelphia"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/11/2013","5:28 PM","16/11/2013","5:28 PM","false","","4","Philadelphia"
"Candle lighting","22/11/2013","4:21 PM","22/11/2013","4:21 PM","false","Parashat Vayeshev","4","Philadelphia"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/11/2013","5:24 PM","23/11/2013","5:24 PM","false","","4","Philadelphia"
"Chanukah: 1 Candle","27/11/2013","5:00 PM","27/11/2013","5:00 PM","false","Hanukkah; the Jewish festival of rededication","4","Philadelphia"
"Chanukah: 2 Candles","28/11/2013","4:59 PM","28/11/2013","4:59 PM","false","Hanukkah; the Jewish festival of rededication","4","Philadelphia"
"Chanukah: 3 Candles","29/11/2013","4:18 PM","29/11/2013","4:18 PM","false","Hanukkah; the Jewish festival of rededication","4","Philadelphia"
"Candle lighting","29/11/2013","4:18 PM","29/11/2013","4:18 PM","false","Parashat Miketz","4","Philadelphia"
"Chanukah: 4 Candles","30/11/2013","5:21 PM","30/11/2013","5:21 PM","false","Hanukkah; the Jewish festival of rededication","4","Philadelphia"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
