"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/1/2018","16:29","5/1/2018","16:29","false","Parashat Shemot","4","Spa"
"Parashat Shemot","6/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/1/2018","17:39","6/1/2018","17:39","false","","4","Spa"
"Candle lighting","12/1/2018","16:38","12/1/2018","16:38","false","Parashat Vaera","4","Spa"
"Parashat Vaera","13/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","13/1/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00","3",""
"Havdalah (50 min)","13/1/2018","17:48","13/1/2018","17:48","false","","4","Spa"
"Rosh Chodesh Sh’vat","17/1/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/1/2018","16:49","19/1/2018","16:49","false","Parashat Bo","4","Spa"
"Parashat Bo","20/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/1/2018","17:59","20/1/2018","17:59","false","","4","Spa"
"Candle lighting","26/1/2018","17:00","26/1/2018","17:00","false","Parashat Beshalach","4","Spa"
"Shabbat Shirah","27/1/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2018","18:10","27/1/2018","18:10","false","","4","Spa"
"Tu BiShvat","31/1/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","17:12","2/2/2018","17:12","false","Parashat Yitro","4","Spa"
"Parashat Yitro","3/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2018","18:23","3/2/2018","18:23","false","","4","Spa"
"Candle lighting","9/2/2018","17:25","9/2/2018","17:25","false","Parashat Mishpatim","4","Spa"
"Shabbat Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","10/2/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","10/2/2018","18:35","10/2/2018","18:35","false","","4","Spa"
"Rosh Chodesh Adar","15/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","16/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/2/2018","17:37","16/2/2018","17:37","false","Parashat Terumah","4","Spa"
"Parashat Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2018","18:47","17/2/2018","18:47","false","","4","Spa"
"Candle lighting","23/2/2018","17:49","23/2/2018","17:49","false","Parashat Tetzaveh","4","Spa"
"Shabbat Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2018","18:59","24/2/2018","18:59","false","","4","Spa"
"Fast begins","28/2/2018","05:46","28/2/2018","05:46","false","Ta’anit Esther","4","Spa"
"Ta’anit Esther","28/2/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","28/2/2018","18:56","28/2/2018","18:56","false","Ta’anit Esther","4","Spa"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","1/3/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/3/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/3/2018","18:01","2/3/2018","18:01","false","Parashat Ki Tisa","4","Spa"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","19:11","3/3/2018","19:11","false","","4","Spa"
"Candle lighting","9/3/2018","18:13","9/3/2018","18:13","false","Parashat Vayakhel-Pekudei","4","Spa"
"Shabbat Parah","10/3/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","10/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","10/3/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","10/3/2018","19:23","10/3/2018","19:23","false","","4","Spa"
"Candle lighting","16/3/2018","18:24","16/3/2018","18:24","false","Parashat Vayikra","4","Spa"
"Shabbat HaChodesh","17/3/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","17/3/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","17/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/3/2018","19:34","17/3/2018","19:34","false","","4","Spa"
"Candle lighting","23/3/2018","18:36","23/3/2018","18:36","false","Parashat Tzav","4","Spa"
"Shabbat HaGadol","24/3/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","24/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/3/2018","19:46","24/3/2018","19:46","false","","4","Spa"
"Yom HaAliyah","26/3/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","30/3/2018","05:37","30/3/2018","05:37","false","Ta’anit Bechorot","4","Spa"
"Ta’anit Bechorot","30/3/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","30/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","30/3/2018","19:47","30/3/2018","19:47","false","Erev Pesach","4","Spa"
"Pesach I","31/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","31/3/2018","20:57","31/3/2018","20:57","false","Pesach I","4","Spa"
"Pesach II","1/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","1/4/2018","20:59","1/4/2018","20:59","false","Pesach II","4","Spa"
"Pesach III (CH’’M)","2/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","5/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2018","19:57","5/4/2018","19:57","false","Pesach VI (CH’’M)","4","Spa"
"Pesach VII","6/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2018","19:58","6/4/2018","19:58","false","Pesach VII","4","Spa"
"Pesach VIII","7/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","7/4/2018","21:08","7/4/2018","21:08","false","Pesach VIII","4","Spa"
"Yom HaShoah","12/4/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","13/4/2018","20:09","13/4/2018","20:09","false","Parashat Shmini","4","Spa"
