"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","17:40","3/6/2014","17:40","false","Erev Shavuot","4","Kigali"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","18:48","4/6/2014","18:48","false","Shavuot I","4","Kigali"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","18:49","5/6/2014","18:49","false","Shavuot II","4","Kigali"
"Candle lighting","6/6/2014","17:40","6/6/2014","17:40","false","Parashat Beha’alotcha","4","Kigali"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","18:49","7/6/2014","18:49","false","","4","Kigali"
"Candle lighting","13/6/2014","17:42","13/6/2014","17:42","false","Parashat Sh’lach","4","Kigali"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","18:50","14/6/2014","18:50","false","","4","Kigali"
"Candle lighting","20/6/2014","17:43","20/6/2014","17:43","false","Parashat Korach","4","Kigali"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","21/6/2014","18:52","21/6/2014","18:52","false","","4","Kigali"
"Candle lighting","27/6/2014","17:45","27/6/2014","17:45","false","Parashat Chukat","4","Kigali"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","18:53","28/6/2014","18:53","false","","4","Kigali"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
