"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","17:51","4/9/2013","17:51","false","Erev Rosh Hashana","4","Cali"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:00","5/9/2013","19:00","false","Rosh Hashana 5774","4","Cali"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","17:51","6/9/2013","17:51","false","Rosh Hashana II","4","Cali"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2013","18:59","7/9/2013","18:59","false","","4","Cali"
"Fast begins","8/9/2013","04:58","8/9/2013","04:58","false","Tzom Gedaliah","4","Cali"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:33","8/9/2013","18:33","false","Tzom Gedaliah","4","Cali"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:47","13/9/2013","17:47","false","Erev Yom Kippur","4","Cali"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","14/9/2013","18:56","14/9/2013","18:56","false","Yom Kippur","4","Cali"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:45","18/9/2013","17:45","false","Erev Sukkot","4","Cali"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:53","19/9/2013","18:53","false","Sukkot I","4","Cali"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:44","20/9/2013","17:44","false","Sukkot II","4","Cali"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","21/9/2013","18:52","21/9/2013","18:52","false","","4","Cali"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:42","25/9/2013","17:42","false","Sukkot VII (Hoshana Raba)","4","Cali"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:50","26/9/2013","18:50","false","Shmini Atzeret","4","Cali"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:41","27/9/2013","17:41","false","Simchat Torah","4","Cali"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","28/9/2013","18:49","28/9/2013","18:49","false","","4","Cali"
