"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","11/6/2015","18:16","11/6/2015","18:16","false","Parashat Chayei Sara","4","Gaborone"
"Parashat Chayei Sara","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (42 min)","11/7/2015","19:17","11/7/2015","19:17","false","","4","Gaborone"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/12/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/13/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2015","18:20","11/13/2015","18:20","false","Parashat Toldot","4","Gaborone"
"Parashat Toldot","11/14/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/14/2015","19:22","11/14/2015","19:22","false","","4","Gaborone"
"Candle lighting","11/20/2015","18:25","11/20/2015","18:25","false","Parashat Vayetzei","4","Gaborone"
"Parashat Vayetzei","11/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/21/2015","19:26","11/21/2015","19:26","false","","4","Gaborone"
"Candle lighting","11/27/2015","18:30","11/27/2015","18:30","false","Parashat Vayishlach","4","Gaborone"
"Parashat Vayishlach","11/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/28/2015","19:32","11/28/2015","19:32","false","","4","Gaborone"
