"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","19:29","4/10/2013","19:29","false","Parashat Noach","4","Santiago"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","20:26","5/10/2013","20:26","false","","4","Santiago"
"Candle lighting","11/10/2013","19:34","11/10/2013","19:34","false","Parashat Lech-Lecha","4","Santiago"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","20:31","12/10/2013","20:31","false","","4","Santiago"
"Candle lighting","18/10/2013","19:40","18/10/2013","19:40","false","Parashat Vayera","4","Santiago"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","20:37","19/10/2013","20:37","false","","4","Santiago"
"Candle lighting","25/10/2013","19:46","25/10/2013","19:46","false","Parashat Chayei Sara","4","Santiago"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","20:44","26/10/2013","20:44","false","","4","Santiago"
