"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:00","9/5/2014","18:00","false","Parashat Ki Teitzei","4","Plymouth"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2014","19:01","9/6/2014","19:01","false","","4","Plymouth"
"Candle lighting","9/12/2014","17:55","9/12/2014","17:55","false","Parashat Ki Tavo","4","Plymouth"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/13/2014","18:55","9/13/2014","18:55","false","","4","Plymouth"
"Candle lighting","9/19/2014","17:49","9/19/2014","17:49","false","Parashat Nitzavim-Vayeilech","4","Plymouth"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/20/2014","18:50","9/20/2014","18:50","false","","4","Plymouth"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:45","9/24/2014","17:45","false","Erev Rosh Hashana","4","Plymouth"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:46","9/25/2014","18:46","false","Rosh Hashana 5775","4","Plymouth"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:43","9/26/2014","17:43","false","Rosh Hashana II","4","Plymouth"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/27/2014","18:44","9/27/2014","18:44","false","","4","Plymouth"
"Fast begins","9/28/2014","04:55","9/28/2014","04:55","false","Tzom Gedaliah","4","Plymouth"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:26","9/28/2014","18:26","false","Tzom Gedaliah","4","Plymouth"
