"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","6:06 PM","1/9/2017","6:06 PM","false","Parashat Ki Teitzei","4","Kathmandu"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","7:06 PM","2/9/2017","7:06 PM","false","","4","Kathmandu"
"Candle lighting","8/9/2017","5:58 PM","8/9/2017","5:58 PM","false","Parashat Ki Tavo","4","Kathmandu"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","6:59 PM","9/9/2017","6:59 PM","false","","4","Kathmandu"
"Candle lighting","15/9/2017","5:50 PM","15/9/2017","5:50 PM","false","Parashat Nitzavim-Vayeilech","4","Kathmandu"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","6:50 PM","16/9/2017","6:50 PM","false","","4","Kathmandu"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","5:44 PM","20/9/2017","5:44 PM","false","Erev Rosh Hashana","4","Kathmandu"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","6:45 PM","21/9/2017","6:45 PM","false","Rosh Hashana 5778","4","Kathmandu"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","5:42 PM","22/9/2017","5:42 PM","false","Rosh Hashana II","4","Kathmandu"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","6:42 PM","23/9/2017","6:42 PM","false","","4","Kathmandu"
"Fast begins","24/9/2017","4:44 AM","24/9/2017","4:44 AM","false","Tzom Gedaliah","4","Kathmandu"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","6:26 PM","24/9/2017","6:26 PM","false","Tzom Gedaliah","4","Kathmandu"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","5:34 PM","29/9/2017","5:34 PM","false","Erev Yom Kippur","4","Kathmandu"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","6:34 PM","30/9/2017","6:34 PM","false","Yom Kippur","4","Kathmandu"
