"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","21:03","6/1/2013","21:03","false","","4","Hamilton"
"Candle lighting","6/7/2013","20:06","6/7/2013","20:06","false","Parashat Korach","4","Hamilton"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","21:07","6/8/2013","21:07","false","","4","Hamilton"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","20:09","6/14/2013","20:09","false","Parashat Chukat","4","Hamilton"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","21:10","6/15/2013","21:10","false","","4","Hamilton"
"Candle lighting","6/21/2013","20:11","6/21/2013","20:11","false","Parashat Balak","4","Hamilton"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","21:12","6/22/2013","21:12","false","","4","Hamilton"
"Fast begins","6/25/2013","04:45","6/25/2013","04:45","false","Tzom Tammuz","4","Hamilton"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","21:04","6/25/2013","21:04","false","Tzom Tammuz","4","Hamilton"
"Candle lighting","6/28/2013","20:11","6/28/2013","20:11","false","Parashat Pinchas","4","Hamilton"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","21:12","6/29/2013","21:12","false","","4","Hamilton"
