"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:10","2/9/2016","18:10","false","Parashat Re’eh","4","Saipan"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2016","19:10","3/9/2016","19:10","false","","4","Saipan"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:05","9/9/2016","18:05","false","Parashat Shoftim","4","Saipan"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2016","19:04","10/9/2016","19:04","false","","4","Saipan"
"Candle lighting","16/9/2016","17:59","16/9/2016","17:59","false","Parashat Ki Teitzei","4","Saipan"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/9/2016","18:59","17/9/2016","18:59","false","","4","Saipan"
"Candle lighting","23/9/2016","17:54","23/9/2016","17:54","false","Parashat Ki Tavo","4","Saipan"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/9/2016","18:54","24/9/2016","18:54","false","","4","Saipan"
"Candle lighting","30/9/2016","17:49","30/9/2016","17:49","false","Parashat Nitzavim","4","Saipan"
