"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","5:44 PM","1/3/2014","5:44 PM","false","Parashat Bo","4","Honolulu"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/4/2014","6:46 PM","1/4/2014","6:46 PM","false","","4","Honolulu"
"Candle lighting","1/10/2014","5:49 PM","1/10/2014","5:49 PM","false","Parashat Beshalach","4","Honolulu"
"Shabbat Shirah","1/11/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2014","6:51 PM","1/11/2014","6:51 PM","false","","4","Honolulu"
"Tu BiShvat","1/16/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/17/2014","5:53 PM","1/17/2014","5:53 PM","false","Parashat Yitro","4","Honolulu"
"Parashat Yitro","1/18/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/18/2014","6:56 PM","1/18/2014","6:56 PM","false","","4","Honolulu"
"Candle lighting","1/24/2014","5:58 PM","1/24/2014","5:58 PM","false","Parashat Mishpatim","4","Honolulu"
"Parashat Mishpatim","1/25/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/25/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00am","3",""
"Havdalah (43 min)","1/25/2014","7:00 PM","1/25/2014","7:00 PM","false","","4","Honolulu"
"Rosh Chodesh Adar I","1/31/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2014","6:03 PM","1/31/2014","6:03 PM","false","Parashat Terumah","4","Honolulu"
