"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2018","17:43","1/5/2018","17:43","false","Parashat Shemot","4","Nakhon Sawan"
"Parashat Shemot","1/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/6/2018","18:52","1/6/2018","18:52","false","","4","Nakhon Sawan"
"Candle lighting","1/12/2018","17:47","1/12/2018","17:47","false","Parashat Vaera","4","Nakhon Sawan"
"Parashat Vaera","1/13/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/13/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00","3",""
"Havdalah (50 min)","1/13/2018","18:56","1/13/2018","18:56","false","","4","Nakhon Sawan"
"Rosh Chodesh Sh’vat","1/17/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/19/2018","17:51","1/19/2018","17:51","false","Parashat Bo","4","Nakhon Sawan"
"Parashat Bo","1/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/20/2018","19:01","1/20/2018","19:01","false","","4","Nakhon Sawan"
"Candle lighting","1/26/2018","17:55","1/26/2018","17:55","false","Parashat Beshalach","4","Nakhon Sawan"
"Shabbat Shirah","1/27/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/27/2018","19:04","1/27/2018","19:04","false","","4","Nakhon Sawan"
"Tu BiShvat","1/31/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","17:59","2/2/2018","17:59","false","Parashat Yitro","4","Nakhon Sawan"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2018","19:08","2/3/2018","19:08","false","","4","Nakhon Sawan"
"Candle lighting","2/9/2018","18:02","2/9/2018","18:02","false","Parashat Mishpatim","4","Nakhon Sawan"
"Shabbat Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","2/10/2018","19:11","2/10/2018","19:11","false","","4","Nakhon Sawan"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","18:05","2/16/2018","18:05","false","Parashat Terumah","4","Nakhon Sawan"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2018","19:13","2/17/2018","19:13","false","","4","Nakhon Sawan"
"Candle lighting","2/23/2018","18:07","2/23/2018","18:07","false","Parashat Tetzaveh","4","Nakhon Sawan"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2018","19:16","2/24/2018","19:16","false","","4","Nakhon Sawan"
"Fast begins","2/28/2018","05:34","2/28/2018","05:34","false","Ta’anit Esther","4","Nakhon Sawan"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:53","2/28/2018","18:53","false","Ta’anit Esther","4","Nakhon Sawan"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","18:09","3/2/2018","18:09","false","Parashat Ki Tisa","4","Nakhon Sawan"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","19:17","3/3/2018","19:17","false","","4","Nakhon Sawan"
"Candle lighting","3/9/2018","18:10","3/9/2018","18:10","false","Parashat Vayakhel-Pekudei","4","Nakhon Sawan"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","3/10/2018","19:19","3/10/2018","19:19","false","","4","Nakhon Sawan"
"Candle lighting","3/16/2018","18:11","3/16/2018","18:11","false","Parashat Vayikra","4","Nakhon Sawan"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/17/2018","19:20","3/17/2018","19:20","false","","4","Nakhon Sawan"
"Candle lighting","3/23/2018","18:12","3/23/2018","18:12","false","Parashat Tzav","4","Nakhon Sawan"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/24/2018","19:21","3/24/2018","19:21","false","","4","Nakhon Sawan"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","05:13","3/30/2018","05:13","false","Ta’anit Bechorot","4","Nakhon Sawan"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","18:13","3/30/2018","18:13","false","Erev Pesach","4","Nakhon Sawan"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","19:22","3/31/2018","19:22","false","Pesach I","4","Nakhon Sawan"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/1/2018","19:22","4/1/2018","19:22","false","Pesach II","4","Nakhon Sawan"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","18:14","4/5/2018","18:14","false","Pesach VI (CH’’M)","4","Nakhon Sawan"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","18:14","4/6/2018","18:14","false","Pesach VII","4","Nakhon Sawan"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/7/2018","19:23","4/7/2018","19:23","false","Pesach VIII","4","Nakhon Sawan"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","18:15","4/13/2018","18:15","false","Parashat Shmini","4","Nakhon Sawan"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","4/14/2018","19:24","4/14/2018","19:24","false","","4","Nakhon Sawan"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","18:17","4/20/2018","18:17","false","Parashat Tazria-Metzora","4","Nakhon Sawan"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","19:25","4/21/2018","19:25","false","","4","Nakhon Sawan"
"Candle lighting","4/27/2018","18:18","4/27/2018","18:18","false","Parashat Achrei Mot-Kedoshim","4","Nakhon Sawan"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","19:27","4/28/2018","19:27","false","","4","Nakhon Sawan"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","18:20","5/4/2018","18:20","false","Parashat Emor","4","Nakhon Sawan"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","19:29","5/5/2018","19:29","false","","4","Nakhon Sawan"
"Candle lighting","5/11/2018","18:22","5/11/2018","18:22","false","Parashat Behar-Bechukotai","4","Nakhon Sawan"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","19:31","5/12/2018","19:31","false","","4","Nakhon Sawan"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","18:24","5/18/2018","18:24","false","Parashat Bamidbar","4","Nakhon Sawan"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","19:33","5/19/2018","19:33","false","Erev Shavuot","4","Nakhon Sawan"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","19:33","5/20/2018","19:33","false","Shavuot I","4","Nakhon Sawan"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","19:34","5/21/2018","19:34","false","Shavuot II","4","Nakhon Sawan"
"Candle lighting","5/25/2018","18:26","5/25/2018","18:26","false","Parashat Nasso","4","Nakhon Sawan"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","19:35","5/26/2018","19:35","false","","4","Nakhon Sawan"
"Candle lighting","6/1/2018","18:29","6/1/2018","18:29","false","Parashat Beha’alotcha","4","Nakhon Sawan"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","19:38","6/2/2018","19:38","false","","4","Nakhon Sawan"
"Candle lighting","6/8/2018","18:31","6/8/2018","18:31","false","Parashat Sh’lach","4","Nakhon Sawan"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","19:40","6/9/2018","19:40","false","","4","Nakhon Sawan"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","18:33","6/15/2018","18:33","false","Parashat Korach","4","Nakhon Sawan"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","19:42","6/16/2018","19:42","false","","4","Nakhon Sawan"
"Candle lighting","6/22/2018","18:35","6/22/2018","18:35","false","Parashat Chukat","4","Nakhon Sawan"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","19:43","6/23/2018","19:43","false","","4","Nakhon Sawan"
"Candle lighting","6/29/2018","18:36","6/29/2018","18:36","false","Parashat Balak","4","Nakhon Sawan"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","19:45","6/30/2018","19:45","false","","4","Nakhon Sawan"
"Fast begins","7/1/2018","04:40","7/1/2018","04:40","false","Tzom Tammuz","4","Nakhon Sawan"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","19:23","7/1/2018","19:23","false","Tzom Tammuz","4","Nakhon Sawan"
"Candle lighting","7/6/2018","18:36","7/6/2018","18:36","false","Parashat Pinchas","4","Nakhon Sawan"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","19:45","7/7/2018","19:45","false","","4","Nakhon Sawan"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","18:36","7/13/2018","18:36","false","Parashat Matot-Masei","4","Nakhon Sawan"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","19:45","7/14/2018","19:45","false","","4","Nakhon Sawan"
"Candle lighting","7/20/2018","18:35","7/20/2018","18:35","false","Parashat Devarim","4","Nakhon Sawan"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","18:54","7/21/2018","18:54","false","Erev Tish’a B’Av","4","Nakhon Sawan"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","19:44","7/21/2018","19:44","false","","4","Nakhon Sawan"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","19:21","7/22/2018","19:21","false","Tish’a B’Av (observed)","4","Nakhon Sawan"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","18:34","7/27/2018","18:34","false","Parashat Vaetchanan","4","Nakhon Sawan"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","19:42","7/28/2018","19:42","false","","4","Nakhon Sawan"
"Candle lighting","8/3/2018","18:31","8/3/2018","18:31","false","Parashat Eikev","4","Nakhon Sawan"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","19:39","8/4/2018","19:39","false","","4","Nakhon Sawan"
"Candle lighting","8/10/2018","18:28","8/10/2018","18:28","false","Parashat Re’eh","4","Nakhon Sawan"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","19:36","8/11/2018","19:36","false","","4","Nakhon Sawan"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","18:24","8/17/2018","18:24","false","Parashat Shoftim","4","Nakhon Sawan"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","19:32","8/18/2018","19:32","false","","4","Nakhon Sawan"
"Candle lighting","8/24/2018","18:19","8/24/2018","18:19","false","Parashat Ki Teitzei","4","Nakhon Sawan"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","19:27","8/25/2018","19:27","false","","4","Nakhon Sawan"
"Candle lighting","8/31/2018","18:15","8/31/2018","18:15","false","Parashat Ki Tavo","4","Nakhon Sawan"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","19:22","9/1/2018","19:22","false","","4","Nakhon Sawan"
"Candle lighting","9/7/2018","18:09","9/7/2018","18:09","false","Parashat Nitzavim","4","Nakhon Sawan"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","19:17","9/8/2018","19:17","false","","4","Nakhon Sawan"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","18:08","9/9/2018","18:08","false","Erev Rosh Hashana","4","Nakhon Sawan"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","19:15","9/10/2018","19:15","false","Rosh Hashana 5779","4","Nakhon Sawan"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","19:15","9/11/2018","19:15","false","Rosh Hashana II","4","Nakhon Sawan"
"Fast begins","9/12/2018","05:04","9/12/2018","05:04","false","Tzom Gedaliah","4","Nakhon Sawan"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
