"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"29th of Elul","9/6/0161",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","9/6/0161",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 3922","9/7/0161",,,,"true","","3","Hebrew Date"
"Rosh Hashana 3922","9/7/0161",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","9/8/0161",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","9/8/0161",,,,"true","The Jewish New Year","4","Jewish Holidays"
"3rd of Tishrei","9/9/0161",,,,"true","","3","Hebrew Date"
"4th of Tishrei","9/10/0161",,,,"true","","3","Hebrew Date"
"5th of Tishrei","9/11/0161",,,,"true","","3","Hebrew Date"
"6th of Tishrei","9/12/0161",,,,"true","","3","Hebrew Date"
"7th of Tishrei","9/13/0161",,,,"true","","3","Hebrew Date"
"8th of Tishrei","9/14/0161",,,,"true","","3","Hebrew Date"
"9th of Tishrei","9/15/0161",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","9/15/0161",,,,"true","Day of Atonement","3","Jewish Holidays"
"10th of Tishrei","9/16/0161",,,,"true","","3","Hebrew Date"
"Yom Kippur","9/16/0161",,,,"true","Day of Atonement","4","Jewish Holidays"
"11th of Tishrei","9/17/0161",,,,"true","","3","Hebrew Date"
"12th of Tishrei","9/18/0161",,,,"true","","3","Hebrew Date"
"13th of Tishrei","9/19/0161",,,,"true","","3","Hebrew Date"
"14th of Tishrei","9/20/0161",,,,"true","","3","Hebrew Date"
"Erev Sukkot","9/20/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"15th of Tishrei","9/21/0161",,,,"true","","3","Hebrew Date"
"Sukkot I","9/21/0161",,,,"true","Feast of Booths","4","Jewish Holidays"
"16th of Tishrei","9/22/0161",,,,"true","","3","Hebrew Date"
"Sukkot II","9/22/0161",,,,"true","Feast of Booths","4","Jewish Holidays"
"17th of Tishrei","9/23/0161",,,,"true","","3","Hebrew Date"
"Sukkot III (CH’’M)","9/23/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"18th of Tishrei","9/24/0161",,,,"true","","3","Hebrew Date"
"Sukkot IV (CH’’M)","9/24/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei","9/25/0161",,,,"true","","3","Hebrew Date"
"Sukkot V (CH’’M)","9/25/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"20th of Tishrei","9/26/0161",,,,"true","","3","Hebrew Date"
"Sukkot VI (CH’’M)","9/26/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"21st of Tishrei","9/27/0161",,,,"true","","3","Hebrew Date"
"Sukkot VII (Hoshana Raba)","9/27/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"22nd of Tishrei","9/28/0161",,,,"true","","3","Hebrew Date"
"Shmini Atzeret","9/28/0161",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"23rd of Tishrei","9/29/0161",,,,"true","","3","Hebrew Date"
"Simchat Torah","9/29/0161",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"24th of Tishrei","9/30/0161",,,,"true","","3","Hebrew Date"
"25th of Tishrei","10/1/0161",,,,"true","","3","Hebrew Date"
"26th of Tishrei","10/2/0161",,,,"true","","3","Hebrew Date"
"27th of Tishrei","10/3/0161",,,,"true","","3","Hebrew Date"
"28th of Tishrei","10/4/0161",,,,"true","","3","Hebrew Date"
"29th of Tishrei","10/5/0161",,,,"true","","3","Hebrew Date"
"30th of Tishrei","10/6/0161",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","10/6/0161",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"1st of Cheshvan 3922","10/7/0161",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","10/7/0161",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Cheshvan","10/8/0161",,,,"true","","3","Hebrew Date"
"3rd of Cheshvan","10/9/0161",,,,"true","","3","Hebrew Date"
"4th of Cheshvan","10/10/0161",,,,"true","","3","Hebrew Date"
"5th of Cheshvan","10/11/0161",,,,"true","","3","Hebrew Date"
"6th of Cheshvan","10/12/0161",,,,"true","","3","Hebrew Date"
"7th of Cheshvan","10/13/0161",,,,"true","","3","Hebrew Date"
"8th of Cheshvan","10/14/0161",,,,"true","","3","Hebrew Date"
"9th of Cheshvan","10/15/0161",,,,"true","","3","Hebrew Date"
"10th of Cheshvan","10/16/0161",,,,"true","","3","Hebrew Date"
"11th of Cheshvan","10/17/0161",,,,"true","","3","Hebrew Date"
"12th of Cheshvan","10/18/0161",,,,"true","","3","Hebrew Date"
"13th of Cheshvan","10/19/0161",,,,"true","","3","Hebrew Date"
"14th of Cheshvan","10/20/0161",,,,"true","","3","Hebrew Date"
"15th of Cheshvan","10/21/0161",,,,"true","","3","Hebrew Date"
"16th of Cheshvan","10/22/0161",,,,"true","","3","Hebrew Date"
"17th of Cheshvan","10/23/0161",,,,"true","","3","Hebrew Date"
"18th of Cheshvan","10/24/0161",,,,"true","","3","Hebrew Date"
"19th of Cheshvan","10/25/0161",,,,"true","","3","Hebrew Date"
"20th of Cheshvan","10/26/0161",,,,"true","","3","Hebrew Date"
"21st of Cheshvan","10/27/0161",,,,"true","","3","Hebrew Date"
"22nd of Cheshvan","10/28/0161",,,,"true","","3","Hebrew Date"
"23rd of Cheshvan","10/29/0161",,,,"true","","3","Hebrew Date"
"24th of Cheshvan","10/30/0161",,,,"true","","3","Hebrew Date"
"25th of Cheshvan","10/31/0161",,,,"true","","3","Hebrew Date"
"26th of Cheshvan","11/1/0161",,,,"true","","3","Hebrew Date"
"27th of Cheshvan","11/2/0161",,,,"true","","3","Hebrew Date"
"28th of Cheshvan","11/3/0161",,,,"true","","3","Hebrew Date"
"29th of Cheshvan","11/4/0161",,,,"true","","3","Hebrew Date"
"30th of Cheshvan","11/5/0161",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","11/5/0161",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"1st of Kislev 3922","11/6/0161",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","11/6/0161",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"2nd of Kislev","11/7/0161",,,,"true","","3","Hebrew Date"
"3rd of Kislev","11/8/0161",,,,"true","","3","Hebrew Date"
"4th of Kislev","11/9/0161",,,,"true","","3","Hebrew Date"
"5th of Kislev","11/10/0161",,,,"true","","3","Hebrew Date"
"6th of Kislev","11/11/0161",,,,"true","","3","Hebrew Date"
"7th of Kislev","11/12/0161",,,,"true","","3","Hebrew Date"
"8th of Kislev","11/13/0161",,,,"true","","3","Hebrew Date"
"9th of Kislev","11/14/0161",,,,"true","","3","Hebrew Date"
"10th of Kislev","11/15/0161",,,,"true","","3","Hebrew Date"
"11th of Kislev","11/16/0161",,,,"true","","3","Hebrew Date"
"12th of Kislev","11/17/0161",,,,"true","","3","Hebrew Date"
"13th of Kislev","11/18/0161",,,,"true","","3","Hebrew Date"
"14th of Kislev","11/19/0161",,,,"true","","3","Hebrew Date"
"15th of Kislev","11/20/0161",,,,"true","","3","Hebrew Date"
"16th of Kislev","11/21/0161",,,,"true","","3","Hebrew Date"
"17th of Kislev","11/22/0161",,,,"true","","3","Hebrew Date"
"18th of Kislev","11/23/0161",,,,"true","","3","Hebrew Date"
"19th of Kislev","11/24/0161",,,,"true","","3","Hebrew Date"
"20th of Kislev","11/25/0161",,,,"true","","3","Hebrew Date"
"21st of Kislev","11/26/0161",,,,"true","","3","Hebrew Date"
"22nd of Kislev","11/27/0161",,,,"true","","3","Hebrew Date"
"23rd of Kislev","11/28/0161",,,,"true","","3","Hebrew Date"
"24th of Kislev","11/29/0161",,,,"true","","3","Hebrew Date"
"Chanukah: 1 Candle","11/29/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"25th of Kislev","11/30/0161",,,,"true","","3","Hebrew Date"
"Chanukah: 2 Candles","11/30/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"26th of Kislev","12/1/0161",,,,"true","","3","Hebrew Date"
"Chanukah: 3 Candles","12/1/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"27th of Kislev","12/2/0161",,,,"true","","3","Hebrew Date"
"Chanukah: 4 Candles","12/2/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"28th of Kislev","12/3/0161",,,,"true","","3","Hebrew Date"
"Chanukah: 5 Candles","12/3/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"29th of Kislev","12/4/0161",,,,"true","","3","Hebrew Date"
"Chanukah: 6 Candles","12/4/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"30th of Kislev","12/5/0161",,,,"true","","3","Hebrew Date"
"Chag HaBanot","12/5/0161",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/5/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/5/0161",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"1st of Tevet 3922","12/6/0161",,,,"true","","3","Hebrew Date"
"Chanukah: 8 Candles","12/6/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/6/0161",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"2nd of Tevet","12/7/0161",,,,"true","","3","Hebrew Date"
"Chanukah: 8th Day","12/7/0161",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"3rd of Tevet","12/8/0161",,,,"true","","3","Hebrew Date"
"4th of Tevet","12/9/0161",,,,"true","","3","Hebrew Date"
"5th of Tevet","12/10/0161",,,,"true","","3","Hebrew Date"
"6th of Tevet","12/11/0161",,,,"true","","3","Hebrew Date"
"7th of Tevet","12/12/0161",,,,"true","","3","Hebrew Date"
"8th of Tevet","12/13/0161",,,,"true","","3","Hebrew Date"
"9th of Tevet","12/14/0161",,,,"true","","3","Hebrew Date"
"10th of Tevet","12/15/0161",,,,"true","","3","Hebrew Date"
"11th of Tevet","12/16/0161",,,,"true","","3","Hebrew Date"
"12th of Tevet","12/17/0161",,,,"true","","3","Hebrew Date"
"13th of Tevet","12/18/0161",,,,"true","","3","Hebrew Date"
"14th of Tevet","12/19/0161",,,,"true","","3","Hebrew Date"
"15th of Tevet","12/20/0161",,,,"true","","3","Hebrew Date"
"16th of Tevet","12/21/0161",,,,"true","","3","Hebrew Date"
"17th of Tevet","12/22/0161",,,,"true","","3","Hebrew Date"
"18th of Tevet","12/23/0161",,,,"true","","3","Hebrew Date"
"19th of Tevet","12/24/0161",,,,"true","","3","Hebrew Date"
"20th of Tevet","12/25/0161",,,,"true","","3","Hebrew Date"
"21st of Tevet","12/26/0161",,,,"true","","3","Hebrew Date"
"22nd of Tevet","12/27/0161",,,,"true","","3","Hebrew Date"
"23rd of Tevet","12/28/0161",,,,"true","","3","Hebrew Date"
"24th of Tevet","12/29/0161",,,,"true","","3","Hebrew Date"
"25th of Tevet","12/30/0161",,,,"true","","3","Hebrew Date"
"26th of Tevet","12/31/0161",,,,"true","","3","Hebrew Date"
"27th of Tevet","1/1/0162",,,,"true","","3","Hebrew Date"
"28th of Tevet","1/2/0162",,,,"true","","3","Hebrew Date"
"29th of Tevet","1/3/0162",,,,"true","","3","Hebrew Date"
"1st of Sh’vat 3922","1/4/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat","1/4/0162",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"2nd of Sh’vat","1/5/0162",,,,"true","","3","Hebrew Date"
"3rd of Sh’vat","1/6/0162",,,,"true","","3","Hebrew Date"
"4th of Sh’vat","1/7/0162",,,,"true","","3","Hebrew Date"
"5th of Sh’vat","1/8/0162",,,,"true","","3","Hebrew Date"
"6th of Sh’vat","1/9/0162",,,,"true","","3","Hebrew Date"
"7th of Sh’vat","1/10/0162",,,,"true","","3","Hebrew Date"
"8th of Sh’vat","1/11/0162",,,,"true","","3","Hebrew Date"
"9th of Sh’vat","1/12/0162",,,,"true","","3","Hebrew Date"
"10th of Sh’vat","1/13/0162",,,,"true","","3","Hebrew Date"
"11th of Sh’vat","1/14/0162",,,,"true","","3","Hebrew Date"
"12th of Sh’vat","1/15/0162",,,,"true","","3","Hebrew Date"
"13th of Sh’vat","1/16/0162",,,,"true","","3","Hebrew Date"
"14th of Sh’vat","1/17/0162",,,,"true","","3","Hebrew Date"
"15th of Sh’vat","1/18/0162",,,,"true","","3","Hebrew Date"
"Tu BiShvat","1/18/0162",,,,"true","New Year for Trees","3","Jewish Holidays"
"16th of Sh’vat","1/19/0162",,,,"true","","3","Hebrew Date"
"17th of Sh’vat","1/20/0162",,,,"true","","3","Hebrew Date"
"18th of Sh’vat","1/21/0162",,,,"true","","3","Hebrew Date"
"19th of Sh’vat","1/22/0162",,,,"true","","3","Hebrew Date"
"20th of Sh’vat","1/23/0162",,,,"true","","3","Hebrew Date"
"21st of Sh’vat","1/24/0162",,,,"true","","3","Hebrew Date"
"22nd of Sh’vat","1/25/0162",,,,"true","","3","Hebrew Date"
"23rd of Sh’vat","1/26/0162",,,,"true","","3","Hebrew Date"
"24th of Sh’vat","1/27/0162",,,,"true","","3","Hebrew Date"
"25th of Sh’vat","1/28/0162",,,,"true","","3","Hebrew Date"
"26th of Sh’vat","1/29/0162",,,,"true","","3","Hebrew Date"
"27th of Sh’vat","1/30/0162",,,,"true","","3","Hebrew Date"
"28th of Sh’vat","1/31/0162",,,,"true","","3","Hebrew Date"
"29th of Sh’vat","2/1/0162",,,,"true","","3","Hebrew Date"
"30th of Sh’vat","2/2/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/2/0162",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar I 3922","2/3/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/3/0162",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar I","2/4/0162",,,,"true","","3","Hebrew Date"
"3rd of Adar I","2/5/0162",,,,"true","","3","Hebrew Date"
"4th of Adar I","2/6/0162",,,,"true","","3","Hebrew Date"
"5th of Adar I","2/7/0162",,,,"true","","3","Hebrew Date"
"6th of Adar I","2/8/0162",,,,"true","","3","Hebrew Date"
"7th of Adar I","2/9/0162",,,,"true","","3","Hebrew Date"
"8th of Adar I","2/10/0162",,,,"true","","3","Hebrew Date"
"9th of Adar I","2/11/0162",,,,"true","","3","Hebrew Date"
"10th of Adar I","2/12/0162",,,,"true","","3","Hebrew Date"
"11th of Adar I","2/13/0162",,,,"true","","3","Hebrew Date"
"12th of Adar I","2/14/0162",,,,"true","","3","Hebrew Date"
"13th of Adar I","2/15/0162",,,,"true","","3","Hebrew Date"
"14th of Adar I","2/16/0162",,,,"true","","3","Hebrew Date"
"Purim Katan","2/16/0162",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","2/17/0162",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","2/17/0162",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar I","2/18/0162",,,,"true","","3","Hebrew Date"
"17th of Adar I","2/19/0162",,,,"true","","3","Hebrew Date"
"18th of Adar I","2/20/0162",,,,"true","","3","Hebrew Date"
"19th of Adar I","2/21/0162",,,,"true","","3","Hebrew Date"
"20th of Adar I","2/22/0162",,,,"true","","3","Hebrew Date"
"21st of Adar I","2/23/0162",,,,"true","","3","Hebrew Date"
"22nd of Adar I","2/24/0162",,,,"true","","3","Hebrew Date"
"23rd of Adar I","2/25/0162",,,,"true","","3","Hebrew Date"
"24th of Adar I","2/26/0162",,,,"true","","3","Hebrew Date"
"25th of Adar I","2/27/0162",,,,"true","","3","Hebrew Date"
"26th of Adar I","2/28/0162",,,,"true","","3","Hebrew Date"
"27th of Adar I","3/1/0162",,,,"true","","3","Hebrew Date"
"28th of Adar I","3/2/0162",,,,"true","","3","Hebrew Date"
"29th of Adar I","3/3/0162",,,,"true","","3","Hebrew Date"
"30th of Adar I","3/4/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/4/0162",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 3922","3/5/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/5/0162",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar II","3/6/0162",,,,"true","","3","Hebrew Date"
"3rd of Adar II","3/7/0162",,,,"true","","3","Hebrew Date"
"4th of Adar II","3/8/0162",,,,"true","","3","Hebrew Date"
"5th of Adar II","3/9/0162",,,,"true","","3","Hebrew Date"
"6th of Adar II","3/10/0162",,,,"true","","3","Hebrew Date"
"7th of Adar II","3/11/0162",,,,"true","","3","Hebrew Date"
"8th of Adar II","3/12/0162",,,,"true","","3","Hebrew Date"
"9th of Adar II","3/13/0162",,,,"true","","3","Hebrew Date"
"10th of Adar II","3/14/0162",,,,"true","","3","Hebrew Date"
"11th of Adar II","3/15/0162",,,,"true","","3","Hebrew Date"
"12th of Adar II","3/16/0162",,,,"true","","3","Hebrew Date"
"13th of Adar II","3/17/0162",,,,"true","","3","Hebrew Date"
"Erev Purim","3/17/0162",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","3/18/0162",,,,"true","","3","Hebrew Date"
"Purim","3/18/0162",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","3/19/0162",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/19/0162",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar II","3/20/0162",,,,"true","","3","Hebrew Date"
"17th of Adar II","3/21/0162",,,,"true","","3","Hebrew Date"
"18th of Adar II","3/22/0162",,,,"true","","3","Hebrew Date"
"19th of Adar II","3/23/0162",,,,"true","","3","Hebrew Date"
"20th of Adar II","3/24/0162",,,,"true","","3","Hebrew Date"
"21st of Adar II","3/25/0162",,,,"true","","3","Hebrew Date"
"22nd of Adar II","3/26/0162",,,,"true","","3","Hebrew Date"
"23rd of Adar II","3/27/0162",,,,"true","","3","Hebrew Date"
"24th of Adar II","3/28/0162",,,,"true","","3","Hebrew Date"
"25th of Adar II","3/29/0162",,,,"true","","3","Hebrew Date"
"26th of Adar II","3/30/0162",,,,"true","","3","Hebrew Date"
"27th of Adar II","3/31/0162",,,,"true","","3","Hebrew Date"
"28th of Adar II","4/1/0162",,,,"true","","3","Hebrew Date"
"29th of Adar II","4/2/0162",,,,"true","","3","Hebrew Date"
"1st of Nisan 3922","4/3/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","4/3/0162",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Nisan","4/4/0162",,,,"true","","3","Hebrew Date"
"3rd of Nisan","4/5/0162",,,,"true","","3","Hebrew Date"
"4th of Nisan","4/6/0162",,,,"true","","3","Hebrew Date"
"5th of Nisan","4/7/0162",,,,"true","","3","Hebrew Date"
"6th of Nisan","4/8/0162",,,,"true","","3","Hebrew Date"
"7th of Nisan","4/9/0162",,,,"true","","3","Hebrew Date"
"8th of Nisan","4/10/0162",,,,"true","","3","Hebrew Date"
"9th of Nisan","4/11/0162",,,,"true","","3","Hebrew Date"
"10th of Nisan","4/12/0162",,,,"true","","3","Hebrew Date"
"11th of Nisan","4/13/0162",,,,"true","","3","Hebrew Date"
"12th of Nisan","4/14/0162",,,,"true","","3","Hebrew Date"
"13th of Nisan","4/15/0162",,,,"true","","3","Hebrew Date"
"14th of Nisan","4/16/0162",,,,"true","","3","Hebrew Date"
"Erev Pesach","4/16/0162",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"15th of Nisan","4/17/0162",,,,"true","","3","Hebrew Date"
"Pesach I","4/17/0162",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"16th of Nisan","4/18/0162",,,,"true","","3","Hebrew Date"
"Pesach II","4/18/0162",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"17th of Nisan","4/19/0162",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","4/19/0162",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","4/20/0162",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","4/20/0162",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"19th of Nisan","4/21/0162",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","4/21/0162",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"20th of Nisan","4/22/0162",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","4/22/0162",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"21st of Nisan","4/23/0162",,,,"true","","3","Hebrew Date"
"Pesach VII","4/23/0162",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"22nd of Nisan","4/24/0162",,,,"true","","3","Hebrew Date"
"Pesach VIII","4/24/0162",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"23rd of Nisan","4/25/0162",,,,"true","","3","Hebrew Date"
"24th of Nisan","4/26/0162",,,,"true","","3","Hebrew Date"
"25th of Nisan","4/27/0162",,,,"true","","3","Hebrew Date"
"26th of Nisan","4/28/0162",,,,"true","","3","Hebrew Date"
"27th of Nisan","4/29/0162",,,,"true","","3","Hebrew Date"
"28th of Nisan","4/30/0162",,,,"true","","3","Hebrew Date"
"29th of Nisan","5/1/0162",,,,"true","","3","Hebrew Date"
"30th of Nisan","5/2/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","5/2/0162",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 3922","5/3/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","5/3/0162",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Iyyar","5/4/0162",,,,"true","","3","Hebrew Date"
"3rd of Iyyar","5/5/0162",,,,"true","","3","Hebrew Date"
"4th of Iyyar","5/6/0162",,,,"true","","3","Hebrew Date"
"5th of Iyyar","5/7/0162",,,,"true","","3","Hebrew Date"
"6th of Iyyar","5/8/0162",,,,"true","","3","Hebrew Date"
"7th of Iyyar","5/9/0162",,,,"true","","3","Hebrew Date"
"8th of Iyyar","5/10/0162",,,,"true","","3","Hebrew Date"
"9th of Iyyar","5/11/0162",,,,"true","","3","Hebrew Date"
"10th of Iyyar","5/12/0162",,,,"true","","3","Hebrew Date"
"11th of Iyyar","5/13/0162",,,,"true","","3","Hebrew Date"
"12th of Iyyar","5/14/0162",,,,"true","","3","Hebrew Date"
"13th of Iyyar","5/15/0162",,,,"true","","3","Hebrew Date"
"14th of Iyyar","5/16/0162",,,,"true","","3","Hebrew Date"
"Pesach Sheni","5/16/0162",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"15th of Iyyar","5/17/0162",,,,"true","","3","Hebrew Date"
"16th of Iyyar","5/18/0162",,,,"true","","3","Hebrew Date"
"17th of Iyyar","5/19/0162",,,,"true","","3","Hebrew Date"
"18th of Iyyar","5/20/0162",,,,"true","","3","Hebrew Date"
"Lag BaOmer","5/20/0162",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"19th of Iyyar","5/21/0162",,,,"true","","3","Hebrew Date"
"20th of Iyyar","5/22/0162",,,,"true","","3","Hebrew Date"
"21st of Iyyar","5/23/0162",,,,"true","","3","Hebrew Date"
"22nd of Iyyar","5/24/0162",,,,"true","","3","Hebrew Date"
"23rd of Iyyar","5/25/0162",,,,"true","","3","Hebrew Date"
"24th of Iyyar","5/26/0162",,,,"true","","3","Hebrew Date"
"25th of Iyyar","5/27/0162",,,,"true","","3","Hebrew Date"
"26th of Iyyar","5/28/0162",,,,"true","","3","Hebrew Date"
"27th of Iyyar","5/29/0162",,,,"true","","3","Hebrew Date"
"28th of Iyyar","5/30/0162",,,,"true","","3","Hebrew Date"
"29th of Iyyar","5/31/0162",,,,"true","","3","Hebrew Date"
"1st of Sivan 3922","6/1/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","6/1/0162",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Sivan","6/2/0162",,,,"true","","3","Hebrew Date"
"3rd of Sivan","6/3/0162",,,,"true","","3","Hebrew Date"
"4th of Sivan","6/4/0162",,,,"true","","3","Hebrew Date"
"5th of Sivan","6/5/0162",,,,"true","","3","Hebrew Date"
"Erev Shavuot","6/5/0162",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","6/6/0162",,,,"true","","3","Hebrew Date"
"Shavuot I","6/6/0162",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","6/7/0162",,,,"true","","3","Hebrew Date"
"Shavuot II","6/7/0162",,,,"true","Festival of Weeks","4","Jewish Holidays"
"8th of Sivan","6/8/0162",,,,"true","","3","Hebrew Date"
"9th of Sivan","6/9/0162",,,,"true","","3","Hebrew Date"
"10th of Sivan","6/10/0162",,,,"true","","3","Hebrew Date"
"11th of Sivan","6/11/0162",,,,"true","","3","Hebrew Date"
"12th of Sivan","6/12/0162",,,,"true","","3","Hebrew Date"
"13th of Sivan","6/13/0162",,,,"true","","3","Hebrew Date"
"14th of Sivan","6/14/0162",,,,"true","","3","Hebrew Date"
"15th of Sivan","6/15/0162",,,,"true","","3","Hebrew Date"
"16th of Sivan","6/16/0162",,,,"true","","3","Hebrew Date"
"17th of Sivan","6/17/0162",,,,"true","","3","Hebrew Date"
"18th of Sivan","6/18/0162",,,,"true","","3","Hebrew Date"
"19th of Sivan","6/19/0162",,,,"true","","3","Hebrew Date"
"20th of Sivan","6/20/0162",,,,"true","","3","Hebrew Date"
"21st of Sivan","6/21/0162",,,,"true","","3","Hebrew Date"
"22nd of Sivan","6/22/0162",,,,"true","","3","Hebrew Date"
"23rd of Sivan","6/23/0162",,,,"true","","3","Hebrew Date"
"24th of Sivan","6/24/0162",,,,"true","","3","Hebrew Date"
"25th of Sivan","6/25/0162",,,,"true","","3","Hebrew Date"
"26th of Sivan","6/26/0162",,,,"true","","3","Hebrew Date"
"27th of Sivan","6/27/0162",,,,"true","","3","Hebrew Date"
"28th of Sivan","6/28/0162",,,,"true","","3","Hebrew Date"
"29th of Sivan","6/29/0162",,,,"true","","3","Hebrew Date"
"30th of Sivan","6/30/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","6/30/0162",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 3922","7/1/0162",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","7/1/0162",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"2nd of Tamuz","7/2/0162",,,,"true","","3","Hebrew Date"
"3rd of Tamuz","7/3/0162",,,,"true","","3","Hebrew Date"
"4th of Tamuz","7/4/0162",,,,"true","","3","Hebrew Date"
"5th of Tamuz","7/5/0162",,,,"true","","3","Hebrew Date"
"6th of Tamuz","7/6/0162",,,,"true","","3","Hebrew Date"
