"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","20:12","3/6/2014","20:12","false","Erev Shavuot","4","Tbilisi"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","21:22","4/6/2014","21:22","false","Shavuot I","4","Tbilisi"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","21:22","5/6/2014","21:22","false","Shavuot II","4","Tbilisi"
"Candle lighting","6/6/2014","20:14","6/6/2014","20:14","false","Parashat Beha’alotcha","4","Tbilisi"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","21:24","7/6/2014","21:24","false","","4","Tbilisi"
"Candle lighting","13/6/2014","20:17","13/6/2014","20:17","false","Parashat Sh’lach","4","Tbilisi"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","21:28","14/6/2014","21:28","false","","4","Tbilisi"
"Candle lighting","20/6/2014","20:20","20/6/2014","20:20","false","Parashat Korach","4","Tbilisi"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","21/6/2014","21:31","21/6/2014","21:31","false","","4","Tbilisi"
"Candle lighting","27/6/2014","20:21","27/6/2014","20:21","false","Parashat Chukat","4","Tbilisi"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","21:31","28/6/2014","21:31","false","","4","Tbilisi"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
