"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","6/1/2017","21:12","6/1/2017","21:12","false","Shavuot II","4","Tbilisi"
"Candle lighting","6/2/2017","20:11","6/2/2017","20:11","false","Parashat Nasso","4","Tbilisi"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/3/2017","21:13","6/3/2017","21:13","false","","4","Tbilisi"
"Candle lighting","6/9/2017","20:16","6/9/2017","20:16","false","Parashat Beha’alotcha","4","Tbilisi"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/10/2017","21:18","6/10/2017","21:18","false","","4","Tbilisi"
"Candle lighting","6/16/2017","20:19","6/16/2017","20:19","false","Parashat Sh’lach","4","Tbilisi"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","6/17/2017","21:21","6/17/2017","21:21","false","","4","Tbilisi"
"Candle lighting","6/23/2017","20:21","6/23/2017","20:21","false","Parashat Korach","4","Tbilisi"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/24/2017","21:22","6/24/2017","21:22","false","","4","Tbilisi"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","20:21","6/30/2017","20:21","false","Parashat Chukat","4","Tbilisi"
