"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:35","9/5/2014","17:35","false","Parashat Ki Teitzei","4","Manama"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","18:34","9/6/2014","18:34","false","","4","Manama"
"Candle lighting","9/12/2014","17:27","9/12/2014","17:27","false","Parashat Ki Tavo","4","Manama"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","18:27","9/13/2014","18:27","false","","4","Manama"
"Candle lighting","9/19/2014","17:19","9/19/2014","17:19","false","Parashat Nitzavim-Vayeilech","4","Manama"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","18:19","9/20/2014","18:19","false","","4","Manama"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:14","9/24/2014","17:14","false","Erev Rosh Hashana","4","Manama"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:13","9/25/2014","18:13","false","Rosh Hashana 5775","4","Manama"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:12","9/26/2014","17:12","false","Rosh Hashana II","4","Manama"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","18:11","9/27/2014","18:11","false","","4","Manama"
"Fast begins","9/28/2014","04:20","9/28/2014","04:20","false","Tzom Gedaliah","4","Manama"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","17:56","9/28/2014","17:56","false","Tzom Gedaliah","4","Manama"
