"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","17:01","7/3/2015","17:01","false","Parashat Balak","4","Windhoek"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/4/2015","18:02","7/4/2015","18:02","false","","4","Windhoek"
"Fast begins","7/5/2015","05:21","7/5/2015","05:21","false","Tzom Tammuz","4","Windhoek"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","17:49","7/5/2015","17:49","false","Tzom Tammuz","4","Windhoek"
"Candle lighting","7/10/2015","17:03","7/10/2015","17:03","false","Parashat Pinchas","4","Windhoek"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (42 min)","7/11/2015","18:04","7/11/2015","18:04","false","","4","Windhoek"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","17:06","7/17/2015","17:06","false","Parashat Matot-Masei","4","Windhoek"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/18/2015","18:07","7/18/2015","18:07","false","","4","Windhoek"
"Candle lighting","7/24/2015","17:09","7/24/2015","17:09","false","Parashat Devarim","4","Windhoek"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","17:28","7/25/2015","17:28","false","Erev Tish’a B’Av","4","Windhoek"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/25/2015","18:10","7/25/2015","18:10","false","","4","Windhoek"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","17:57","7/26/2015","17:57","false","Tish’a B’Av (observed)","4","Windhoek"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","17:12","7/31/2015","17:12","false","Parashat Vaetchanan","4","Windhoek"
