"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","20:05","4/7/2014","20:05","false","Parashat Balak","4","Tehran"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","21:09","5/7/2014","21:09","false","","4","Tehran"
"Candle lighting","11/7/2014","20:04","11/7/2014","20:04","false","Parashat Pinchas","4","Tehran"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","21:06","12/7/2014","21:06","false","","4","Tehran"
"Fast begins","15/7/2014","04:28","15/7/2014","04:28","false","Tzom Tammuz","4","Tehran"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","20:56","15/7/2014","20:56","false","Tzom Tammuz","4","Tehran"
"Candle lighting","18/7/2014","20:01","18/7/2014","20:01","false","Parashat Matot","4","Tehran"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","21:02","19/7/2014","21:02","false","","4","Tehran"
"Candle lighting","25/7/2014","19:56","25/7/2014","19:56","false","Parashat Masei","4","Tehran"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","20:57","26/7/2014","20:57","false","","4","Tehran"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
