"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","19:46","9/2/2016","19:46","false","Parashat Re’eh","4","Lisbon"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","20:43","9/3/2016","20:43","false","","4","Lisbon"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:35","9/9/2016","19:35","false","Parashat Shoftim","4","Lisbon"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","20:32","9/10/2016","20:32","false","","4","Lisbon"
"Candle lighting","9/16/2016","19:24","9/16/2016","19:24","false","Parashat Ki Teitzei","4","Lisbon"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","20:21","9/17/2016","20:21","false","","4","Lisbon"
"Candle lighting","9/23/2016","19:13","9/23/2016","19:13","false","Parashat Ki Tavo","4","Lisbon"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","20:09","9/24/2016","20:09","false","","4","Lisbon"
"Candle lighting","9/30/2016","19:02","9/30/2016","19:02","false","Parashat Nitzavim","4","Lisbon"
