"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/12/2014","6:29 PM","5/12/2014","6:29 PM","false","Parashat Vayishlach","4","Pretoria"
"Parashat Vayishlach","6/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/12/2014","7:31 PM","6/12/2014","7:31 PM","false","","4","Pretoria"
"Candle lighting","12/12/2014","6:34 PM","12/12/2014","6:34 PM","false","Parashat Vayeshev","4","Pretoria"
"Parashat Vayeshev","13/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/12/2014","7:35 PM","13/12/2014","7:35 PM","false","","4","Pretoria"
"Chanukah: 1 Candle","16/12/2014","7:13 PM","16/12/2014","7:13 PM","false","Hanukkah; the Jewish festival of rededication","4","Pretoria"
"Chanukah: 2 Candles","17/12/2014","7:14 PM","17/12/2014","7:14 PM","false","Hanukkah; the Jewish festival of rededication","4","Pretoria"
"Chanukah: 3 Candles","18/12/2014","7:14 PM","18/12/2014","7:14 PM","false","Hanukkah; the Jewish festival of rededication","4","Pretoria"
"Chanukah: 4 Candles","19/12/2014","6:38 PM","19/12/2014","6:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Pretoria"
"Candle lighting","19/12/2014","6:38 PM","19/12/2014","6:38 PM","false","Parashat Miketz","4","Pretoria"
"Chanukah: 5 Candles","20/12/2014","7:39 PM","20/12/2014","7:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Pretoria"
"Parashat Miketz","20/12/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","20/12/2014",,,,"true","Molad Tevet: Sun; 31 minutes and 0 chalakim after 10:00pm","3",""
"Havdalah (42 min)","20/12/2014","7:39 PM","20/12/2014","7:39 PM","false","","4","Pretoria"
"Chanukah: 6 Candles","21/12/2014","7:16 PM","21/12/2014","7:16 PM","false","Hanukkah; the Jewish festival of rededication","4","Pretoria"
"Chag HaBanot","22/12/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","22/12/2014","7:16 PM","22/12/2014","7:16 PM","false","Hanukkah; the Jewish festival of rededication","4","Pretoria"
"Rosh Chodesh Tevet","22/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","23/12/2014","7:17 PM","23/12/2014","7:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Pretoria"
"Rosh Chodesh Tevet","23/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","24/12/2014",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","26/12/2014","6:42 PM","26/12/2014","6:42 PM","false","Parashat Vayigash","4","Pretoria"
"Parashat Vayigash","27/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/12/2014","7:42 PM","27/12/2014","7:42 PM","false","","4","Pretoria"
