"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","4:53 AM","4/3/2015","4:53 AM","false","Ta’anit Esther","4","Pretoria"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","7:03 PM","4/3/2015","7:03 PM","false","Ta’anit Esther","4","Pretoria"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","6:15 PM","6/3/2015","6:15 PM","false","Parashat Ki Tisa","4","Pretoria"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","7:06 PM","7/3/2015","7:06 PM","false","","4","Pretoria"
"Candle lighting","13/3/2015","6:07 PM","13/3/2015","6:07 PM","false","Parashat Vayakhel-Pekudei","4","Pretoria"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00pm","3",""
"Havdalah","14/3/2015","6:59 PM","14/3/2015","6:59 PM","false","","4","Pretoria"
"Candle lighting","20/3/2015","6:00 PM","20/3/2015","6:00 PM","false","Parashat Vayikra","4","Pretoria"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","6:52 PM","21/3/2015","6:52 PM","false","","4","Pretoria"
"Candle lighting","27/3/2015","5:53 PM","27/3/2015","5:53 PM","false","Parashat Tzav","4","Pretoria"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","6:44 PM","28/3/2015","6:44 PM","false","","4","Pretoria"
