"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","7:10 PM","2/1/2014","7:10 PM","false","","4","Pune"
"Candle lighting","2/7/2014","6:13 PM","2/7/2014","6:13 PM","false","Parashat Tetzaveh","4","Pune"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","7:14 PM","2/8/2014","7:14 PM","false","","4","Pune"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","6:16 PM","2/14/2014","6:16 PM","false","Parashat Ki Tisa","4","Pune"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","7:17 PM","2/15/2014","7:17 PM","false","","4","Pune"
"Candle lighting","2/21/2014","6:19 PM","2/21/2014","6:19 PM","false","Parashat Vayakhel","4","Pune"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","7:20 PM","2/22/2014","7:20 PM","false","","4","Pune"
"Candle lighting","2/28/2014","6:22 PM","2/28/2014","6:22 PM","false","Parashat Pekudei","4","Pune"
