"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (43 min)","1/6/2013","9:14 PM","1/6/2013","9:14 PM","false","","4","Dallas"
"Candle lighting","7/6/2013","8:15 PM","7/6/2013","8:15 PM","false","Parashat Korach","4","Dallas"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2013","9:17 PM","8/6/2013","9:17 PM","false","","4","Dallas"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","8:18 PM","14/6/2013","8:18 PM","false","Parashat Chukat","4","Dallas"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2013","9:20 PM","15/6/2013","9:20 PM","false","","4","Dallas"
"Candle lighting","21/6/2013","8:20 PM","21/6/2013","8:20 PM","false","Parashat Balak","4","Dallas"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2013","9:22 PM","22/6/2013","9:22 PM","false","","4","Dallas"
"Fast begins","25/6/2013","4:51 AM","25/6/2013","4:51 AM","false","Tzom Tammuz","4","Dallas"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:14 PM","25/6/2013","9:14 PM","false","Tzom Tammuz","4","Dallas"
"Candle lighting","28/6/2013","8:21 PM","28/6/2013","8:21 PM","false","Parashat Pinchas","4","Dallas"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/6/2013","9:22 PM","29/6/2013","9:22 PM","false","","4","Dallas"
