"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/6/2016","17:55","3/6/2016","17:55","false","Parashat Bechukotai","4","Dar es Salaam"
"Parashat Bechukotai","4/6/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/6/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (50 min)","4/6/2016","19:04","4/6/2016","19:04","false","","4","Dar es Salaam"
"Yom Yerushalayim","5/6/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/6/2016","17:56","10/6/2016","17:56","false","Parashat Bamidbar","4","Dar es Salaam"
"Erev Shavuot","11/6/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","11/6/2016",,,,"true","","3","Torah Reading"
"Candle lighting","11/6/2016","19:05","11/6/2016","19:05","false","Erev Shavuot","4","Dar es Salaam"
"Shavuot I","12/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2016","19:05","12/6/2016","19:05","false","Shavuot I","4","Dar es Salaam"
"Shavuot II","13/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2016","19:05","13/6/2016","19:05","false","Shavuot II","4","Dar es Salaam"
"Candle lighting","17/6/2016","17:57","17/6/2016","17:57","false","Parashat Nasso","4","Dar es Salaam"
"Parashat Nasso","18/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2016","19:06","18/6/2016","19:06","false","","4","Dar es Salaam"
"Candle lighting","24/6/2016","17:59","24/6/2016","17:59","false","Parashat Beha’alotcha","4","Dar es Salaam"
"Parashat Beha’alotcha","25/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/6/2016","19:08","25/6/2016","19:08","false","","4","Dar es Salaam"
