"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","19:45","2/9/2016","19:45","false","Parashat Re’eh","4","Edinburgh"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2016","20:44","3/9/2016","20:44","false","","4","Edinburgh"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:27","9/9/2016","19:27","false","Parashat Shoftim","4","Edinburgh"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/9/2016","20:26","10/9/2016","20:26","false","","4","Edinburgh"
"Candle lighting","16/9/2016","19:08","16/9/2016","19:08","false","Parashat Ki Teitzei","4","Edinburgh"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/9/2016","20:07","17/9/2016","20:07","false","","4","Edinburgh"
"Candle lighting","23/9/2016","18:50","23/9/2016","18:50","false","Parashat Ki Tavo","4","Edinburgh"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/9/2016","19:49","24/9/2016","19:49","false","","4","Edinburgh"
"Candle lighting","30/9/2016","18:31","30/9/2016","18:31","false","Parashat Nitzavim","4","Edinburgh"
