"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","19:24","7/4/2014","19:24","false","Parashat Balak","4","Tunis"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","20:28","7/5/2014","20:28","false","","4","Tunis"
"Candle lighting","7/11/2014","19:22","7/11/2014","19:22","false","Parashat Pinchas","4","Tunis"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","20:25","7/12/2014","20:25","false","","4","Tunis"
"Fast begins","7/15/2014","03:38","7/15/2014","03:38","false","Tzom Tammuz","4","Tunis"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","20:15","7/15/2014","20:15","false","Tzom Tammuz","4","Tunis"
"Candle lighting","7/18/2014","19:18","7/18/2014","19:18","false","Parashat Matot","4","Tunis"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","20:21","7/19/2014","20:21","false","","4","Tunis"
"Candle lighting","7/25/2014","19:14","7/25/2014","19:14","false","Parashat Masei","4","Tunis"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","20:15","7/26/2014","20:15","false","","4","Tunis"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
