"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","1/12/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2016","17:34","2/12/2016","17:34","false","Parashat Toldot","4","Asmara"
"Parashat Toldot","3/12/2016",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2016","18:27","3/12/2016","18:27","false","","4","Asmara"
"Candle lighting","9/12/2016","17:36","9/12/2016","17:36","false","Parashat Vayetzei","4","Asmara"
"Parashat Vayetzei","10/12/2016",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2016","18:29","10/12/2016","18:29","false","","4","Asmara"
"Candle lighting","16/12/2016","17:38","16/12/2016","17:38","false","Parashat Vayishlach","4","Asmara"
"Parashat Vayishlach","17/12/2016",,,,"true","","3","Torah Reading"
"Havdalah","17/12/2016","18:32","17/12/2016","18:32","false","","4","Asmara"
"Candle lighting","23/12/2016","17:42","23/12/2016","17:42","false","Parashat Vayeshev","4","Asmara"
"Chanukah: 1 Candle","24/12/2016","18:35","24/12/2016","18:35","false","Hanukkah; the Jewish festival of rededication","4","Asmara"
"Parashat Vayeshev","24/12/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah","24/12/2016","18:35","24/12/2016","18:35","false","","4","Asmara"
"Chanukah: 2 Candles","25/12/2016","18:16","25/12/2016","18:16","false","Hanukkah; the Jewish festival of rededication","4","Asmara"
"Chanukah: 3 Candles","26/12/2016","18:16","26/12/2016","18:16","false","Hanukkah; the Jewish festival of rededication","4","Asmara"
"Chanukah: 4 Candles","27/12/2016","18:17","27/12/2016","18:17","false","Hanukkah; the Jewish festival of rededication","4","Asmara"
"Chanukah: 5 Candles","28/12/2016","18:18","28/12/2016","18:18","false","Hanukkah; the Jewish festival of rededication","4","Asmara"
"Chanukah: 6 Candles","29/12/2016","18:18","29/12/2016","18:18","false","Hanukkah; the Jewish festival of rededication","4","Asmara"
"Chag HaBanot","30/12/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","30/12/2016","17:45","30/12/2016","17:45","false","Hanukkah; the Jewish festival of rededication","4","Asmara"
"Rosh Chodesh Tevet","30/12/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/12/2016","17:45","30/12/2016","17:45","false","Parashat Miketz","4","Asmara"
"Chanukah: 8 Candles","31/12/2016","18:39","31/12/2016","18:39","false","Hanukkah; the Jewish festival of rededication","4","Asmara"
"Parashat Miketz","31/12/2016",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2016","18:39","31/12/2016","18:39","false","","4","Asmara"
