"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","18:44","6/3/2014","18:44","false","Erev Shavuot","4","Porto-Novo"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","19:44","6/4/2014","19:44","false","Shavuot I","4","Porto-Novo"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","19:45","6/5/2014","19:45","false","Shavuot II","4","Porto-Novo"
"Candle lighting","6/6/2014","18:44","6/6/2014","18:44","false","Parashat Beha’alotcha","4","Porto-Novo"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","19:45","6/7/2014","19:45","false","","4","Porto-Novo"
"Candle lighting","6/13/2014","18:46","6/13/2014","18:46","false","Parashat Sh’lach","4","Porto-Novo"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","19:47","6/14/2014","19:47","false","","4","Porto-Novo"
"Candle lighting","6/20/2014","18:48","6/20/2014","18:48","false","Parashat Korach","4","Porto-Novo"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","19:48","6/21/2014","19:48","false","","4","Porto-Novo"
"Candle lighting","6/27/2014","18:49","6/27/2014","18:49","false","Parashat Chukat","4","Porto-Novo"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","19:50","6/28/2014","19:50","false","","4","Porto-Novo"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
