"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:30","4/10/2013","17:30","false","Parashat Noach","4","Phnom Penh"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:19","5/10/2013","18:19","false","","4","Phnom Penh"
"Candle lighting","11/10/2013","17:26","11/10/2013","17:26","false","Parashat Lech-Lecha","4","Phnom Penh"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:16","12/10/2013","18:16","false","","4","Phnom Penh"
"Candle lighting","18/10/2013","17:22","18/10/2013","17:22","false","Parashat Vayera","4","Phnom Penh"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:12","19/10/2013","18:12","false","","4","Phnom Penh"
"Candle lighting","25/10/2013","17:19","25/10/2013","17:19","false","Parashat Chayei Sara","4","Phnom Penh"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:09","26/10/2013","18:09","false","","4","Phnom Penh"
