"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","8:05 PM","3/6/2014","8:05 PM","false","Erev Shavuot","4","Monsey"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","9:07 PM","4/6/2014","9:07 PM","false","Shavuot I","4","Monsey"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","9:07 PM","5/6/2014","9:07 PM","false","Shavuot II","4","Monsey"
"Candle lighting","6/6/2014","8:07 PM","6/6/2014","8:07 PM","false","Parashat Beha’alotcha","4","Monsey"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","9:09 PM","7/6/2014","9:09 PM","false","","4","Monsey"
"Candle lighting","13/6/2014","8:11 PM","13/6/2014","8:11 PM","false","Parashat Sh’lach","4","Monsey"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","9:12 PM","14/6/2014","9:12 PM","false","","4","Monsey"
"Candle lighting","20/6/2014","8:14 PM","20/6/2014","8:14 PM","false","Parashat Korach","4","Monsey"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (42 min)","21/6/2014","9:14 PM","21/6/2014","9:14 PM","false","","4","Monsey"
"Candle lighting","27/6/2014","8:14 PM","27/6/2014","8:14 PM","false","Parashat Chukat","4","Monsey"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","9:15 PM","28/6/2014","9:15 PM","false","","4","Monsey"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
