"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:56","9/5/2014","18:56","false","Parashat Ki Teitzei","4","Nouakchott"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2014","20:04","9/6/2014","20:04","false","","4","Nouakchott"
"Candle lighting","9/12/2014","18:50","9/12/2014","18:50","false","Parashat Ki Tavo","4","Nouakchott"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/13/2014","19:58","9/13/2014","19:58","false","","4","Nouakchott"
"Candle lighting","9/19/2014","18:44","9/19/2014","18:44","false","Parashat Nitzavim-Vayeilech","4","Nouakchott"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/20/2014","19:52","9/20/2014","19:52","false","","4","Nouakchott"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:40","9/24/2014","18:40","false","Erev Rosh Hashana","4","Nouakchott"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:48","9/25/2014","19:48","false","Rosh Hashana 5775","4","Nouakchott"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:38","9/26/2014","18:38","false","Rosh Hashana II","4","Nouakchott"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/27/2014","19:46","9/27/2014","19:46","false","","4","Nouakchott"
"Fast begins","9/28/2014","05:50","9/28/2014","05:50","false","Tzom Gedaliah","4","Nouakchott"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","19:21","9/28/2014","19:21","false","Tzom Gedaliah","4","Nouakchott"
