"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 22:00","3",""
"Havdalah (72 min)","1/1/2011","20:21","1/1/2011","20:21","false","","4","La Paz"
"Rosh Chodesh Sh’vat","1/6/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2011","18:52","1/7/2011","18:52","false","Parashat Bo","4","La Paz"
"Parashat Bo","1/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/8/2011","20:23","1/8/2011","20:23","false","","4","La Paz"
"Candle lighting","1/14/2011","18:53","1/14/2011","18:53","false","Parashat Beshalach","4","La Paz"
"Shabbat Shirah","1/15/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/15/2011","20:24","1/15/2011","20:24","false","","4","La Paz"
"Tu BiShvat","1/20/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2011","18:54","1/21/2011","18:54","false","Parashat Yitro","4","La Paz"
"Parashat Yitro","1/22/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/22/2011","20:24","1/22/2011","20:24","false","","4","La Paz"
"Candle lighting","1/28/2011","18:53","1/28/2011","18:53","false","Parashat Mishpatim","4","La Paz"
"Parashat Mishpatim","1/29/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2011",,,,"true","Molad Adar I: Thu; 16 minutes and 6 chalakim after 11:00","3",""
"Havdalah (72 min)","1/29/2011","20:23","1/29/2011","20:23","false","","4","La Paz"
"Rosh Chodesh Adar I","2/4/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2011","18:51","2/4/2011","18:51","false","Parashat Terumah","4","La Paz"
"Rosh Chodesh Adar I","2/5/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/5/2011","20:21","2/5/2011","20:21","false","","4","La Paz"
"Candle lighting","2/11/2011","18:49","2/11/2011","18:49","false","Parashat Tetzaveh","4","La Paz"
"Parashat Tetzaveh","2/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/12/2011","20:19","2/12/2011","20:19","false","","4","La Paz"
"Purim Katan","2/18/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/18/2011","18:45","2/18/2011","18:45","false","Parashat Ki Tisa","4","La Paz"
"Shushan Purim Katan","2/19/2011",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/19/2011","20:15","2/19/2011","20:15","false","","4","La Paz"
"Candle lighting","2/25/2011","18:41","2/25/2011","18:41","false","Parashat Vayakhel","4","La Paz"
"Parashat Vayakhel","2/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/26/2011","20:11","2/26/2011","20:11","false","","4","La Paz"
"Candle lighting","3/4/2011","18:37","3/4/2011","18:37","false","Parashat Pekudei","4","La Paz"
"Shabbat Shekalim","3/5/2011",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Pekudei","3/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/5/2011",,,,"true","Molad Adar II: Sat; 0 minutes and 7 chalakim after 0:00","3",""
"Havdalah (72 min)","3/5/2011","20:07","3/5/2011","20:07","false","","4","La Paz"
"Rosh Chodesh Adar II","3/6/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/7/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/11/2011","18:32","3/11/2011","18:32","false","Parashat Vayikra","4","La Paz"
"Parashat Vayikra","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/12/2011","20:02","3/12/2011","20:02","false","","4","La Paz"
"Fast begins","3/17/2011","05:32","3/17/2011","05:32","false","Ta’anit Esther","4","La Paz"
"Ta’anit Esther","3/17/2011",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/17/2011","19:12","3/17/2011","19:12","false","Ta’anit Esther","4","La Paz"
"Candle lighting","3/18/2011","18:27","3/18/2011","18:27","false","Parashat Tzav","4","La Paz"
"Shabbat Zachor","3/19/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/19/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","3/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/19/2011","19:56","3/19/2011","19:56","false","","4","La Paz"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/25/2011","18:21","3/25/2011","18:21","false","Parashat Shmini","4","La Paz"
"Shabbat Parah","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/26/2011","19:51","3/26/2011","19:51","false","","4","La Paz"
"Candle lighting","4/1/2011","18:16","4/1/2011","18:16","false","Parashat Tazria","4","La Paz"
"Shabbat HaChodesh","4/2/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","4/2/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/2/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (72 min)","4/2/2011","19:46","4/2/2011","19:46","false","","4","La Paz"
"Rosh Chodesh Nisan","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/8/2011","18:11","4/8/2011","18:11","false","Parashat Metzora","4","La Paz"
"Parashat Metzora","4/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/9/2011","19:40","4/9/2011","19:40","false","","4","La Paz"
"Candle lighting","4/15/2011","18:06","4/15/2011","18:06","false","Parashat Achrei Mot","4","La Paz"
"Shabbat HaGadol","4/16/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/16/2011","19:36","4/16/2011","19:36","false","","4","La Paz"
"Fast begins","4/18/2011","05:37","4/18/2011","05:37","false","Ta’anit Bechorot","4","La Paz"
"Ta’anit Bechorot","4/18/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2011","18:04","4/18/2011","18:04","false","Erev Pesach","4","La Paz"
"Pesach I","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/19/2011","19:34","4/19/2011","19:34","false","Pesach I","4","La Paz"
"Pesach II","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/20/2011","19:33","4/20/2011","19:33","false","Pesach II","4","La Paz"
"Pesach III (CH’’M)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2011","18:01","4/22/2011","18:01","false","Parashat Pesach Shabbat Chol ha-Moed","4","La Paz"
"Pesach V (CH’’M)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","4/23/2011","19:31","4/23/2011","19:31","false","","4","La Paz"
"Pesach VI (CH’’M)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/24/2011","18:00","4/24/2011","18:00","false","Pesach VI (CH’’M)","4","La Paz"
"Pesach VII","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/25/2011","19:30","4/25/2011","19:30","false","Pesach VII","4","La Paz"
"Pesach VIII","4/26/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/26/2011","19:29","4/26/2011","19:29","false","Pesach VIII","4","La Paz"
"Candle lighting","4/29/2011","17:57","4/29/2011","17:57","false","Parashat Kedoshim","4","La Paz"
"Parashat Kedoshim","4/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (72 min)","4/30/2011","19:27","4/30/2011","19:27","false","","4","La Paz"
"Yom HaShoah","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2011","17:54","5/6/2011","17:54","false","Parashat Emor","4","La Paz"
"Parashat Emor","5/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/7/2011","19:24","5/7/2011","19:24","false","","4","La Paz"
"Yom HaZikaron","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/13/2011","17:51","5/13/2011","17:51","false","Parashat Behar","4","La Paz"
"Parashat Behar","5/14/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/14/2011","19:22","5/14/2011","19:22","false","","4","La Paz"
"Pesach Sheni","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/20/2011","17:50","5/20/2011","17:50","false","Parashat Bechukotai","4","La Paz"
"Parashat Bechukotai","5/21/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/21/2011","19:20","5/21/2011","19:20","false","","4","La Paz"
"Lag BaOmer","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/27/2011","17:48","5/27/2011","17:48","false","Parashat Bamidbar","4","La Paz"
"Parashat Bamidbar","5/28/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (72 min)","5/28/2011","19:19","5/28/2011","19:19","false","","4","La Paz"
"Yom Yerushalayim","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2011","17:48","6/3/2011","17:48","false","Parashat Nasso","4","La Paz"
"Parashat Nasso","6/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/4/2011","19:19","6/4/2011","19:19","false","","4","La Paz"
"Erev Shavuot","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/7/2011","17:48","6/7/2011","17:48","false","Erev Shavuot","4","La Paz"
"Shavuot I","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/8/2011","19:19","6/8/2011","19:19","false","Shavuot I","4","La Paz"
"Shavuot II","6/9/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","6/9/2011","19:19","6/9/2011","19:19","false","Shavuot II","4","La Paz"
"Candle lighting","6/10/2011","17:48","6/10/2011","17:48","false","Parashat Beha’alotcha","4","La Paz"
"Parashat Beha’alotcha","6/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/11/2011","19:19","6/11/2011","19:19","false","","4","La Paz"
"Candle lighting","6/17/2011","17:49","6/17/2011","17:49","false","Parashat Sh’lach","4","La Paz"
"Parashat Sh’lach","6/18/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/18/2011","19:20","6/18/2011","19:20","false","","4","La Paz"
"Candle lighting","6/24/2011","17:51","6/24/2011","17:51","false","Parashat Korach","4","La Paz"
"Parashat Korach","6/25/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (72 min)","6/25/2011","19:22","6/25/2011","19:22","false","","4","La Paz"
"Candle lighting","7/1/2011","17:53","7/1/2011","17:53","false","Parashat Chukat","4","La Paz"
"Rosh Chodesh Tamuz","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","7/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/2/2011","19:24","7/2/2011","19:24","false","","4","La Paz"
"Rosh Chodesh Tamuz","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/8/2011","17:55","7/8/2011","17:55","false","Parashat Balak","4","La Paz"
"Parashat Balak","7/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/9/2011","19:26","7/9/2011","19:26","false","","4","La Paz"
"Candle lighting","7/15/2011","17:57","7/15/2011","17:57","false","Parashat Pinchas","4","La Paz"
"Parashat Pinchas","7/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/16/2011","19:28","7/16/2011","19:28","false","","4","La Paz"
"Fast begins","7/19/2011","05:54","7/19/2011","05:54","false","Tzom Tammuz","4","La Paz"
"Tzom Tammuz","7/19/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/19/2011","18:45","7/19/2011","18:45","false","Tzom Tammuz","4","La Paz"
"Candle lighting","7/22/2011","17:59","7/22/2011","17:59","false","Parashat Matot","4","La Paz"
"Parashat Matot","7/23/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/23/2011","19:30","7/23/2011","19:30","false","","4","La Paz"
"Candle lighting","7/29/2011","18:01","7/29/2011","18:01","false","Parashat Masei","4","La Paz"
"Parashat Masei","7/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/30/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (72 min)","7/30/2011","19:32","7/30/2011","19:32","false","","4","La Paz"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2011","18:03","8/5/2011","18:03","false","Parashat Devarim","4","La Paz"
"Shabbat Chazon","8/6/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/6/2011","19:34","8/6/2011","19:34","false","","4","La Paz"
"Fast begins","8/8/2011","18:22","8/8/2011","18:22","false","Erev Tish’a B’Av","4","La Paz"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/9/2011","18:50","8/9/2011","18:50","false","Tish’a B’Av","4","La Paz"
"Candle lighting","8/12/2011","18:05","8/12/2011","18:05","false","Parashat Vaetchanan","4","La Paz"
"Shabbat Nachamu","8/13/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/13/2011","19:35","8/13/2011","19:35","false","","4","La Paz"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2011","18:06","8/19/2011","18:06","false","Parashat Eikev","4","La Paz"
"Parashat Eikev","8/20/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/20/2011","19:37","8/20/2011","19:37","false","","4","La Paz"
"Candle lighting","8/26/2011","18:07","8/26/2011","18:07","false","Parashat Re’eh","4","La Paz"
"Parashat Re’eh","8/27/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (72 min)","8/27/2011","19:38","8/27/2011","19:38","false","","4","La Paz"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2011","18:08","9/2/2011","18:08","false","Parashat Shoftim","4","La Paz"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/3/2011","19:39","9/3/2011","19:39","false","","4","La Paz"
"Candle lighting","9/9/2011","18:09","9/9/2011","18:09","false","Parashat Ki Teitzei","4","La Paz"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/10/2011","19:39","9/10/2011","19:39","false","","4","La Paz"
"Candle lighting","9/16/2011","18:09","9/16/2011","18:09","false","Parashat Ki Tavo","4","La Paz"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/17/2011","19:40","9/17/2011","19:40","false","","4","La Paz"
"Candle lighting","9/23/2011","18:10","9/23/2011","18:10","false","Parashat Nitzavim-Vayeilech","4","La Paz"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/24/2011","19:41","9/24/2011","19:41","false","","4","La Paz"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/28/2011","18:11","9/28/2011","18:11","false","Erev Rosh Hashana","4","La Paz"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/29/2011","19:41","9/29/2011","19:41","false","Rosh Hashana 5772","4","La Paz"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2011","18:11","9/30/2011","18:11","false","Rosh Hashana II","4","La Paz"
"Shabbat Shuva","10/1/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/1/2011","19:42","10/1/2011","19:42","false","","4","La Paz"
"Fast begins","10/2/2011","05:10","10/2/2011","05:10","false","Tzom Gedaliah","4","La Paz"
"Tzom Gedaliah","10/2/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2011","18:56","10/2/2011","18:56","false","Tzom Gedaliah","4","La Paz"
"Erev Yom Kippur","10/7/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/7/2011","18:12","10/7/2011","18:12","false","Erev Yom Kippur","4","La Paz"
"Yom Kippur","10/8/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","10/8/2011","19:43","10/8/2011","19:43","false","Yom Kippur","4","La Paz"
"Erev Sukkot","10/12/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/12/2011","18:13","10/12/2011","18:13","false","Erev Sukkot","4","La Paz"
"Sukkot I","10/13/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/13/2011","19:44","10/13/2011","19:44","false","Sukkot I","4","La Paz"
"Sukkot II","10/14/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2011","18:13","10/14/2011","18:13","false","Sukkot II","4","La Paz"
"Sukkot III (CH’’M)","10/15/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/15/2011","19:44","10/15/2011","19:44","false","","4","La Paz"
"Sukkot IV (CH’’M)","10/16/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/17/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/18/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/19/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/19/2011","18:15","10/19/2011","18:15","false","Sukkot VII (Hoshana Raba)","4","La Paz"
"Shmini Atzeret","10/20/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/20/2011","19:45","10/20/2011","19:45","false","Shmini Atzeret","4","La Paz"
"Simchat Torah","10/21/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/21/2011","18:15","10/21/2011","18:15","false","Simchat Torah","4","La Paz"
"Parashat Bereshit","10/22/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (72 min)","10/22/2011","19:46","10/22/2011","19:46","false","","4","La Paz"
"Rosh Chodesh Cheshvan","10/28/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2011","18:17","10/28/2011","18:17","false","Parashat Noach","4","La Paz"
"Rosh Chodesh Cheshvan","10/29/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/29/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/29/2011","19:48","10/29/2011","19:48","false","","4","La Paz"
"Candle lighting","11/4/2011","18:20","11/4/2011","18:20","false","Parashat Lech-Lecha","4","La Paz"
"Parashat Lech-Lecha","11/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/5/2011","19:51","11/5/2011","19:51","false","","4","La Paz"
"Candle lighting","11/11/2011","18:23","11/11/2011","18:23","false","Parashat Vayera","4","La Paz"
"Parashat Vayera","11/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/12/2011","19:54","11/12/2011","19:54","false","","4","La Paz"
"Candle lighting","11/18/2011","18:27","11/18/2011","18:27","false","Parashat Chayei Sara","4","La Paz"
"Parashat Chayei Sara","11/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/19/2011","19:58","11/19/2011","19:58","false","","4","La Paz"
"Candle lighting","11/25/2011","18:31","11/25/2011","18:31","false","Parashat Toldot","4","La Paz"
"Sigd","11/26/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/26/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/26/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (72 min)","11/26/2011","20:02","11/26/2011","20:02","false","","4","La Paz"
"Rosh Chodesh Kislev","11/27/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2011","18:35","12/2/2011","18:35","false","Parashat Vayetzei","4","La Paz"
"Parashat Vayetzei","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/3/2011","20:06","12/3/2011","20:06","false","","4","La Paz"
"Candle lighting","12/9/2011","18:39","12/9/2011","18:39","false","Parashat Vayishlach","4","La Paz"
"Parashat Vayishlach","12/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/10/2011","20:10","12/10/2011","20:10","false","","4","La Paz"
"Candle lighting","12/16/2011","18:43","12/16/2011","18:43","false","Parashat Vayeshev","4","La Paz"
"Parashat Vayeshev","12/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/17/2011","20:14","12/17/2011","20:14","false","","4","La Paz"
"Chanukah: 1 Candle","12/20/2011","19:19","12/20/2011","19:19","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 2 Candles","12/21/2011","19:20","12/21/2011","19:20","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 3 Candles","12/22/2011","19:20","12/22/2011","19:20","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 4 Candles","12/23/2011","18:47","12/23/2011","18:47","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Candle lighting","12/23/2011","18:47","12/23/2011","18:47","false","Parashat Miketz","4","La Paz"
"Chanukah: 5 Candles","12/24/2011","20:18","12/24/2011","20:18","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Parashat Miketz","12/24/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (72 min)","12/24/2011","20:18","12/24/2011","20:18","false","","4","La Paz"
"Chanukah: 6 Candles","12/25/2011","19:21","12/25/2011","19:21","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chag HaBanot","12/26/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/26/2011","19:22","12/26/2011","19:22","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Rosh Chodesh Tevet","12/26/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/27/2011","19:22","12/27/2011","19:22","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Rosh Chodesh Tevet","12/27/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/28/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2011","18:50","12/30/2011","18:50","false","Parashat Vayigash","4","La Paz"
"Parashat Vayigash","12/31/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/31/2011","20:20","12/31/2011","20:20","false","","4","La Paz"
"Fast begins","1/5/2012","04:54","1/5/2012","04:54","false","Asara B’Tevet","4","La Paz"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","19:39","1/5/2012","19:39","false","Asara B’Tevet","4","La Paz"
"Candle lighting","1/6/2012","18:52","1/6/2012","18:52","false","Parashat Vayechi","4","La Paz"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/7/2012","20:23","1/7/2012","20:23","false","","4","La Paz"
"Candle lighting","1/13/2012","18:53","1/13/2012","18:53","false","Parashat Shemot","4","La Paz"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/14/2012","20:24","1/14/2012","20:24","false","","4","La Paz"
"Candle lighting","1/20/2012","18:54","1/20/2012","18:54","false","Parashat Vaera","4","La Paz"
