"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","5:25 PM","5/9/2014","5:25 PM","false","Parashat Ki Teitzei","4","Durban"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/9/2014","6:34 PM","6/9/2014","6:34 PM","false","","4","Durban"
"Candle lighting","12/9/2014","5:28 PM","12/9/2014","5:28 PM","false","Parashat Ki Tavo","4","Durban"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/9/2014","6:37 PM","13/9/2014","6:37 PM","false","","4","Durban"
"Candle lighting","19/9/2014","5:32 PM","19/9/2014","5:32 PM","false","Parashat Nitzavim-Vayeilech","4","Durban"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/9/2014","6:41 PM","20/9/2014","6:41 PM","false","","4","Durban"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","5:35 PM","24/9/2014","5:35 PM","false","Erev Rosh Hashana","4","Durban"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","6:44 PM","25/9/2014","6:44 PM","false","Rosh Hashana 5775","4","Durban"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","5:36 PM","26/9/2014","5:36 PM","false","Rosh Hashana II","4","Durban"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/9/2014","6:45 PM","27/9/2014","6:45 PM","false","","4","Durban"
"Fast begins","28/9/2014","4:27 AM","28/9/2014","4:27 AM","false","Tzom Gedaliah","4","Durban"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","6:24 PM","28/9/2014","6:24 PM","false","Tzom Gedaliah","4","Durban"
