"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"21st of Elul","5/9/2015",,,,"true","","3","Hebrew Date"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"29th of Elul","13/9/2015",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 5776","14/9/2015",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","15/9/2015",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"3rd of Tishrei","16/9/2015",,,,"true","","3","Hebrew Date"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"6th of Tishrei","19/9/2015",,,,"true","","3","Hebrew Date"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"9th of Tishrei","22/9/2015",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"10th of Tishrei","23/9/2015",,,,"true","","3","Hebrew Date"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"14th of Tishrei","27/9/2015",,,,"true","","3","Hebrew Date"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"15th of Tishrei","28/9/2015",,,,"true","","3","Hebrew Date"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"16th of Tishrei","29/9/2015",,,,"true","","3","Hebrew Date"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"17th of Tishrei","30/9/2015",,,,"true","","3","Hebrew Date"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
