"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:13","5/8/2016","17:13","false","Parashat Matot-Masei","4","Mbabane"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2016","18:15","6/8/2016","18:15","false","","4","Mbabane"
"Candle lighting","12/8/2016","17:16","12/8/2016","17:16","false","Parashat Devarim","4","Mbabane"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","17:35","13/8/2016","17:35","false","Erev Tish’a B’Av","4","Mbabane"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/8/2016","18:18","13/8/2016","18:18","false","","4","Mbabane"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:04","14/8/2016","18:04","false","Tish’a B’Av (observed)","4","Mbabane"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:19","19/8/2016","17:19","false","Parashat Vaetchanan","4","Mbabane"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/8/2016","18:21","20/8/2016","18:21","false","","4","Mbabane"
"Candle lighting","26/8/2016","17:22","26/8/2016","17:22","false","Parashat Eikev","4","Mbabane"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","27/8/2016","18:24","27/8/2016","18:24","false","","4","Mbabane"
