"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","22:08","3/6/2014","22:08","false","Erev Shavuot","4","Oslo"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","23:10","4/6/2014","23:10","false","Shavuot I","4","Oslo"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","23:12","5/6/2014","23:12","false","Shavuot II","4","Oslo"
"Candle lighting","6/6/2014","22:13","6/6/2014","22:13","false","Parashat Beha’alotcha","4","Oslo"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","23:15","7/6/2014","23:15","false","","4","Oslo"
"Candle lighting","13/6/2014","22:21","13/6/2014","22:21","false","Parashat Sh’lach","4","Oslo"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","23:22","14/6/2014","23:22","false","","4","Oslo"
"Candle lighting","20/6/2014","22:25","20/6/2014","22:25","false","Parashat Korach","4","Oslo"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","23:26","21/6/2014","23:26","false","","4","Oslo"
"Candle lighting","27/6/2014","22:25","27/6/2014","22:25","false","Parashat Chukat","4","Oslo"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","23:25","28/6/2014","23:25","false","","4","Oslo"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
