"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","1/6/2017","19:51","1/6/2017","19:51","false","Shavuot II","4","Guangzhou"
"Candle lighting","2/6/2017","18:51","2/6/2017","18:51","false","Parashat Nasso","4","Guangzhou"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2017","19:52","3/6/2017","19:52","false","","4","Guangzhou"
"Candle lighting","9/6/2017","18:53","9/6/2017","18:53","false","Parashat Beha’alotcha","4","Guangzhou"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/6/2017","19:54","10/6/2017","19:54","false","","4","Guangzhou"
"Candle lighting","16/6/2017","18:56","16/6/2017","18:56","false","Parashat Sh’lach","4","Guangzhou"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","17/6/2017","19:57","17/6/2017","19:57","false","","4","Guangzhou"
"Candle lighting","23/6/2017","18:57","23/6/2017","18:57","false","Parashat Korach","4","Guangzhou"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/6/2017","19:58","24/6/2017","19:58","false","","4","Guangzhou"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:58","30/6/2017","18:58","false","Parashat Chukat","4","Guangzhou"
