"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:59","9/1/2017","17:59","false","Parashat Ki Teitzei","4","Pago Pago"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","19:01","9/2/2017","19:01","false","","4","Pago Pago"
"Candle lighting","9/8/2017","18:00","9/8/2017","18:00","false","Parashat Ki Tavo","4","Pago Pago"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","19:01","9/9/2017","19:01","false","","4","Pago Pago"
"Candle lighting","9/15/2017","18:00","9/15/2017","18:00","false","Parashat Nitzavim-Vayeilech","4","Pago Pago"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","19:02","9/16/2017","19:02","false","","4","Pago Pago"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","18:00","9/20/2017","18:00","false","Erev Rosh Hashana","4","Pago Pago"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","19:02","9/21/2017","19:02","false","Rosh Hashana 5778","4","Pago Pago"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","18:00","9/22/2017","18:00","false","Rosh Hashana II","4","Pago Pago"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","19:02","9/23/2017","19:02","false","","4","Pago Pago"
"Fast begins","9/24/2017","05:07","9/24/2017","05:07","false","Tzom Gedaliah","4","Pago Pago"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:45","9/24/2017","18:45","false","Tzom Gedaliah","4","Pago Pago"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","18:01","9/29/2017","18:01","false","Erev Yom Kippur","4","Pago Pago"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","19:02","9/30/2017","19:02","false","Yom Kippur","4","Pago Pago"
