"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","19:20","2/8/2013","19:20","false","Parashat Re’eh","4","Dakar"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah","3/8/2013","20:12","3/8/2013","20:12","false","","4","Dakar"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","19:17","9/8/2013","19:17","false","Parashat Shoftim","4","Dakar"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2013","20:08","10/8/2013","20:08","false","","4","Dakar"
"Candle lighting","16/8/2013","19:13","16/8/2013","19:13","false","Parashat Ki Teitzei","4","Dakar"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2013","20:04","17/8/2013","20:04","false","","4","Dakar"
"Candle lighting","23/8/2013","19:09","23/8/2013","19:09","false","Parashat Ki Tavo","4","Dakar"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2013","19:59","24/8/2013","19:59","false","","4","Dakar"
"Candle lighting","30/8/2013","19:04","30/8/2013","19:04","false","Parashat Nitzavim-Vayeilech","4","Dakar"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","31/8/2013","19:54","31/8/2013","19:54","false","","4","Dakar"
