"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:53","5/9/2014","17:53","false","Parashat Ki Teitzei","4","Kumasi"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","18:53","6/9/2014","18:53","false","","4","Kumasi"
"Candle lighting","12/9/2014","17:49","12/9/2014","17:49","false","Parashat Ki Tavo","4","Kumasi"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","18:49","13/9/2014","18:49","false","","4","Kumasi"
"Candle lighting","19/9/2014","17:46","19/9/2014","17:46","false","Parashat Nitzavim-Vayeilech","4","Kumasi"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","18:46","20/9/2014","18:46","false","","4","Kumasi"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:43","24/9/2014","17:43","false","Erev Rosh Hashana","4","Kumasi"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:43","25/9/2014","18:43","false","Rosh Hashana 5775","4","Kumasi"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:42","26/9/2014","17:42","false","Rosh Hashana II","4","Kumasi"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","18:42","27/9/2014","18:42","false","","4","Kumasi"
"Fast begins","28/9/2014","04:53","28/9/2014","04:53","false","Tzom Gedaliah","4","Kumasi"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:25","28/9/2014","18:25","false","Tzom Gedaliah","4","Kumasi"
